hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the King","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SoK1906,157,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of the Kingdom: the Camp Meeting Special","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SoK1911,87,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of the Living Way","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoLW1901,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,ST121890,37,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Songs of Victory","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SoV1937,d5,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"Songs of Zion","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SOZ1981,67,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Songs We Love","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SWL1935,d1,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Soul Refreshing Songs: for use in religious meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SRS1898,29,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SSSH1989,308,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Spiritual hymns of worship","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,S1957,d16,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SS1938,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SS1936a,d9,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SSHU1935,d17,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,SSR1907,83,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,SSP1900,57,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Tabernacle Hymns: Number Five","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,THN51953,259,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,TH41952,249,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Tabernacle Songs","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,TS1909,24,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Tears and Triumphs No. 3","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,TT31902,P,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,AMEZ1996,490,"All to Jesus I Surrender (I Surrender All)","I surrender all","J W Van De Venter","W S Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"The Advent Christian Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,ACH1967,d18,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Advent Christian Hymnal. Rev.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,ACHR1952,d11,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BSHR1924,264,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Best Gospel Songs and their composers","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,BGST1904,195,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"The Best of All: complete","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BoAC1910,74,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BoP1898,156,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Broadman Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,BH1940,82,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Celebration Hymnal: songs and hymns for worship","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,CEL1997,596,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"The Christian Life Hymnal","All to Jesus I surrender, all to Him I freely give","All to Jesus I surrender, all to Him I freely give",all_to_jesus_i_surrender,CLH2006,305,,,,,,SURRENDER,surrender_weeden,334322321143231,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,CHSD1941,573,"All to Jesus I Surrender","I surrender all","J. W. VanDeVenter","W. S. Weeden","8.7.8.7 with refrain","I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"The Cokesbury Worship Hymnal","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CWH1938,148,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,CHSE1931,d15,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Cyber Hymnal","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,CYBER,3077,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter","Winfield Scott Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,EHYP1901,174,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Evangelical Church School Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,ECSH1931,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Evangelical Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,EH1921,558,,"I surrender all","J. W. Van de Venter","W. S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,,,
"The Finest of the Wheat No. 3","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,FoW31904,57,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GC1902,109,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GS1926,99,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GS1929,131,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Gospel Message No. 3","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GM31913,138,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Highway Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HH1915,d10,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"The Hymnal for Worship and Celebration","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HWC1986,366,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HCGS1957,d10,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,JBCB1905,101,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The King's Praises No. 3","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,KP31912,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,KP21910,168,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The Little Evangel","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,LE1925,d3,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"The Majestic Hymnal, number two","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,TMH1959,155,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,,,,English,,
"The Master's Call","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,MC1901,178,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Message in Song","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,MS11911,171,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Message in Song Nos. 1 & 2","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,MSN11914,d7,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NAHG1957,d16,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The New Century Hymnal","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,NCH1904,11,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"The New Church Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,NCH1976,252,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The New Golden Sheaf","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,NGS1940,d9,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The New National Baptist Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,NNBH1977,227,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,NNBH2001,198,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"The Old Story in Song","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,OSSE1906,35,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"The Old Story in Song Number Two","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,OSSN1908,202,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,PBYP1906,198,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"The Redeemer's Praise","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,RP1906,129,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,R31899,10,"I Surrender All",,"J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Revival No. 6","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,R61910,123,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Silver Star","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SS1920,d6,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"The Song Book of the Salvation Army","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SBSA1953,d30,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"The Song Book of the Salvation Army","I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SBSA1986,474,,"I surrender all, I surrender all","Judson Van de Venter (1855-1939)",,,,,,English,,
"The Soul Winner. Rev.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,SWR1908,d5,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,STCG1902,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The United Methodist Hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,UMH,354,"I Surrender All","I surrender all","J. W. Van Deventer","W. S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"The Victor","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,V1921,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,VoP1904,176,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"The World Revival Songs and Hymns","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WRSH1906,231,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Worshiping Church","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,TWC,579,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,YPH31906,133,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,YPH1890,7,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"This Far By Faith: an African American resource for worship","All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,TFBF1999,235,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Three Hundred Country Chapel Songs and Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,3HCC1953,d7,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Timeless Truths","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,TTvirt,341,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",8.7.8.7.5.5.8.5,SURRENDER,surrender_weeden,334322321143231,,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)","Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)"
"Total Praise: songs and other worship resources for every generation","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,ToPr2011,402,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Trinity Hymnal (Rev. ed.)","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,TH1990,562,"All to Jesus I Surrender","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Triumphant Service Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,TSS1934,250,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Tuneful Tidings","All To Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,TT2000,58,"All To Jesus I Surrender","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,,,,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,UP1908,230,"I Surrender All","I surrender all!","J. W. Van Deventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,,,
"Upper Room Hymns","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,URH1942,144,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","I Surrender All.","All to Jesus I surrender",all_to_jesus_i_surrender,VS1920,99,"I Surrender All.","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Voice of Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,VoP1947,103,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Voices of Victory","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,VoV1913,270,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Waves of Glory","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WoG1905,193,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Waves of Glory No. 2","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,WG21921,193,"All to Jesus I Surrender","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"When Youth Sing","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,WYS1961,d6,"I surrender all",,"Judson W. Van de Venter",,,,,,,,
"Winona Hymns: with Supplement","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WH1906,29,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WHV1905,197,"I Surrender All","I surrender all!","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"World Favorite Gospel Songs and Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,WFGS1930,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,WWCS1947,116,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Worship and Rejoice","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WAR2003,474,"I Surrender All","I surrender all, I surrender all,","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Worship and Service Hymnal: For Church, School, and Home","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WASH1957,316,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908; Donald P. Hustad, b. 1918",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Worship His Majesty","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,WHM1987,404,"I Surrender All",,"Judson W. Van de Venter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,,,
"Yes, Lord!: Church of God in Christ hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,YL1982,319,"I Surrender All","I surrender all","Judson W. Van de Venter","Wendell S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Youth Sings","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,YS1947,d2,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Youth Sings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,YS1951,54,"I Surrender All","I surrender all","J. W. Van Daventer","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
