hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Kingdom of God","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HoKo1926,133,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
"Hymns of the Kingdom of God: with Tunes","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HKoG1910,151,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
"Hymns of the Second Coming of Our Lord Jesus Christ","Luther's Judgment Hymn","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HSCO1911,123,"Luther's Judgment Hymn",,,,,"[Great God, what do I see and hear!]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,JLCV1894,22,,,"N. Decius","M. Luther",,"[Allein Gott in der Höh sei Ehr]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","O God our Father, Thee we praise","O God our Father, Thee we praise",o_god_our_father_thee_we_praise,JH1947,33,,,"J. C. Wenger; Leonard Clock",,,LOBGESANG,luthers_hymn_luther_11321,11321223134532111321,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,LD1888,580,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,LD1888,581,"""Into thine hand""",,"Edgar A. Bowring",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,LD1890,551,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"Liederbuch für Sonntagsschulen","O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,LS1882,116,,,,,,"[O Tod, wo ist dein Stachel nun?]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,LTH1896,14,,,"B. Ringwaldt","John Klug",,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,
"Luther League Hymnal","When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,LLH1894,248,,,"John C. Jacobi; Bartholomew Ringwaldt","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Lutheran Book of Worship","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LBoW1978,321,"The Day Is Surely Drawing Near",,"Philip A. Peter, 1832-1917; Bartholomäus Ringwaldt, 1532-c. 1600",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"Lutheran Hymnal for the Sunday School","Come, Holy Ghost","Come Holy Ghost, in faith us teach",come_holy_ghost_in_faith_us_teach,LHSS1898,18,"Come, Holy Ghost",,"B. Ringwaldt",,,"[Come Holy Ghost, in faith us teach]",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, 1535"
"Lutheran Service Book","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LSB2006,508,"The Day Is Surely Drawing Near",,"Bartholomaüs Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,LSB2006,693,"O Holy Spirit, Grant Us Grace",,"Bartholomaüs Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Grant, Holy Ghost, that We Behold","Grant, Holy Ghost, that we behold",grant_holy_ghost_that_we_behold,LW1982,336,"Grant, Holy Ghost, that We Behold",,"F. Samuel Janzow, b. 1913; Bartholomäus Ringwaldt, 1530-99",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder,</i> 1543"
"Lutheran Worship","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LW1982,462,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-c. 1600; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"Lutherförbundets Sångbok","Gud låter sina trogna här","Gud låter sina trogna här",gud_later_sina_trogna_har,LSAS1913,S120,"Gud låter sina trogna här",,"J. Svedberg; J. O. Wallin",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Lutherförbundets Sångbok","Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend",thy_scepter_jesus_shall_extend,LSAS1913,E145,"Thy Scepter, Jesus, Shall Extend",,"Franz Michael Franzen",,,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Origin Uncertain, 1535"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,MBLK1897,287,,,"A. Knøpken; Ukj. ",,,"[Hvad kan os komme til for Nød]",luthers_hymn_luther_11321,11321223134532111321,Norwegian,,"Hos. J. Klug, 1535"
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,NZH1903,106,,,,,,"[Zwei Ort', o Mensch, hast du vor dir]",luthers_hymn_luther_11321,112321223123454321,German,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The end of things created","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,NHTB1891,275a,"The end of things created",,,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,NMPS1901,36,,,Schütz,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"New Manual of Praise: for Sabbath and Social Worship","Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,NMPS1901,37,,,Gill,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_newcong,NMPS1901,291,,,"M. Luther",,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,"New Cong. H. B., tr.","Joseph Klug's Gesangbuch"
"Pilgrim Hymnal","We Come Unto Our Father's God","We come unto our fathers' God",we_come_unto_our_fathers_god,PH1958,271,"We Come Unto Our Father's God",,"Thomas H. Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's ""Geistliche Lieder,"" Wittenberg, 1535"
"Pilgrim Hymnal","Thou Judge by Whom Each Empire Fell","Thou Judge by whom each empire fell",thou_judge_by_whom_each_empire_fell,PH1958,442,"Thou Judge by Whom Each Empire Fell",,"Percy Dearmer, 1867-1936",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's ""Geistliche Lieder,"" Wittenberg, 1535"
"Protestant Madagascar Hymnal, 2001","Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)","Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)",hevero_ry_mpanota_o_ny_andro_fitsarana,Madg2001,48,"Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)",,,,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Ry Mpampianatra mahay","Ry Mpampianatra mahay",ry_mpampianatra_mahay,Madg2001,219,"Ry Mpampianatra mahay",,"B. Ringwaldt",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Ry Tompo o! Tsinjovinao","Ry Tompo o! Tsinjovinao",ry_tompo_o_tsinjovinao,Madg2001,247,"Ry Tompo o! Tsinjovinao",,"T. Kingo",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Misaotra Anao, Jesosy o!","Misaotra Anao, Jesosy o!",misaotra_anao_jesosy_o,Madg2001,601b,"Misaotra Anao, Jesosy o!",,,,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,Malagasy,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Raise your Devotion mortal Tongues","Raise your Devotion mortal Tongues",raise_your_devotion_mortal_tongues,PGTG1756,41,,,,,,"[Raise your Devotion mortal Tongues]",luthers_hymn_luther_11321,11232122312345432321,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Day of the Lord","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,PHSS1875,1208,"The Day of the Lord",,"W. Scott",,,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,,,
"Rejoice in the Lord","We Come unto Our Savior God","We come unto our Savior God",we_come_unto_our_fathers_god,RITL1985,399,"We Come unto Our Savior God",,"Thomas H. Gill",,"8.7.8.7.8 8.7","NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,," <i>Geistliche Lieder </i>(Wittenberg, 1535) (English 18th-century form of melody in)"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,SGB1898,24,,,"Josua Wegelin",,,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,"Joseph Klug'sches GB. 1535"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_dem_ich,SGB1898,80,,,"Kornelius Becker, 1561-1604",,,"[Der Herr ist mein getreuer Hirt]",luthers_hymn_luther_11321,11321223134532111321,German,,"Joseph Klugsches GB. 1535"
"Service Book and Hymnal of the Lutheran Church in America","Let all the multitudes of light","Let all the multitudes of light",let_all_the_multitudes_of_light,SBHC1958,113,,,"Frederick Brodie Macnutt, 1873 - 1949",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Geistliche Lieder, Wittenberg, 1535."
"Services for Congregational Worship. The New Hymn and Tune Book","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,SCWI1914,181,,,"James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, 1535"
"Sions Basun: psalmer och sånger till Guds församlings tjänst","Guds nåd","Hvar man må nu väl gladja sig",hvar_man_maa_nu_val_gladja_sig,SB1908,22,"Guds nåd",,"M. Luther","J. Klug",,"[Hvar man må nu väl gladja sig]",luthers_hymn_luther_11321,11321223134532111321,,,
"Small Church Music","Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)","Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)",hevero_ry_mpanota_o_ny_andro_fitsarana,SCM,6509,"Hevero ry mpanota o ny andro fitsarana (Think over, O sinner)",,,,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,Malagasy,,
"Songs for the Lord's House","That fearful day, that day of dread","That fearful day, that day of dread",that_fearful_day_that_day_of_speechless_,S4LH1880,542,,,"Theodore of the Studium; J. M. Neale","M. Luther",,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Songs for the Lord's House","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,S4LH1880,543,,,"W. Scott; Thomas of Celano","M. Luther",,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,SFTM1868,1247,,,,,,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,,,
"Songs of Praise","Thou Judge by whom each empire fell","Thou Judge by whom each empire fell",thou_judge_by_whom_each_empire_fell,SoP1925,379,,,"A. G.","Martin Luther, 1483-1546",,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,
"Songs of Praise","Come now, all people, keep high mirth","Come now, all people, keep high mirth",come_now_all_people_keep_high_mirth,SoP1925,453,,,"A. G.","M. Luther, 1483-1546",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,SELG1896,346,,,"Johannes Magdeburg",,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,"Klug's Gsgb., 1535"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Gud låter sina trogna här","Gud låter sina trogna här",gud_later_sina_trogna_har,DSPB1885,35,,,"J. Svedberg; J. O. Wallin; G. Reimann, d. 1615",,,"[Gud låter sina trogna här]",luthers_hymn_luther_11321,11321223134532111321,Swedish,German,
"The Academic Hymnal","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,AH1899,121,,,"B. Ringwaldt; W. B. Collyer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,"Jos. Klug's Gesangbuch, Wittenberg 1535"
"The Academic Hymnal","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,AH1899,310,,,"B. Ringwaldt; W. B. Collyer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,"Jos. Klug's Gesangbuch, Wittenberg 1535"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","In robes of judgment, lo! he comes","In robes of judgment, lo! he comes",in_robes_of_judgment_lo_he_comes,AV1849,4b,,,,"Martun Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The Australian Hymn Book with Catholic Supplement","Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,AHBC1977,76,,,"Thomas Hornblower Gill 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,,,"Melody adapted from a chorale in Klug's 'Geistliche Lieder,' Wittenberg, 1535"
"The Australian Hymn Book with Catholic Supplement","We come unto our fathers’ God","We come unto our fathers’ God",we_come_unto_our_fathers_god,AHBC1977,387,,,"Thoams Hornblower Gill 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,,,"Melody adapted from a chorale in Klug's 'Geistliche Lieder,' Wittenberg, 1535"
"The Bach Chorale Book","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,BCB1922,55,,,"Frances E. Cox; J. J. Schütz",,,"[Sing praise to God who reigns above]",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"The Beacon Song and Service book","Thou, earth, art ours","Thou, earth, art ours, and ours to keep",thou_earth_art_ours_and_ours_to_keep,BSS1935,70,"Thou, earth, art ours",,"Mary Howitt, c. 1804-1888","Johann Sebastian Bach",8.8.8.8.8,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,Altered,"<i>Klug's Gesangbuch,</i> 1535"
"The Beacon Song and Service book","Help us, in all we do and say","Help us, in all we do and say",help_us_in_all_we_do_and_say,BSS1935,329,"Help us, in all we do and say",,,"Johann Sebastian Bach, 1685-1750",8.8,"DIE ZEIT",luthers_hymn_luther_11321,1123212231234543221,English,"<i>The Little Child at the Breakfast Table,</i> 1915",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,BoCP1938,68,,,"Rev. W. B. Collyer; Rev. W. B. Collyer",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"The Book of Praise","Let all creation bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,TBP1997,106,"Let all creation bless the Lord",,"Carl P. Daw, Jr., 1944-","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Orig. a paraphrase of the canticle ""Bendeicite, omnia opera Domini"", Apocryphal book The Prayer of Azariah and the Song of the Three Jews 35-65",
"The Book of Praise","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,BoP1918,301,,,"Thomas Hornblower Gill, 1819-1906","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Book of Praise","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,BoPR1972,314,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906","Martin Luther, 1483 - 1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CH1895,2,,,"J. Wesley","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,CH1889,2,,,"J. Wesley","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Choral Book: for home, school and Church","Great God, Thy kindness goes as far","Great God, Thy kindness goes as far",great_god_thy_kindness_goes_as_far_as,CBHS1889,8,,,"Christian Furchtegott",,,"[Great God, Thy kindness goes as far]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Christian Hymnary. Bks. 1-4","O God, Father, Thee Do We Bless","O God, Father, Thee do we bless",o_god_and_father_thee_we_bless,CHB41972,409,"O God, Father, Thee Do We Bless",,"John J. Overholt; Leonard Clock","John J. Overholt",8.7.8.7.8.8.7,"NUN FREUT EUCH NEW",luthers_hymn_luther_11321,11321223134532111321,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Christian Hymnary. Bks. 1-4","He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptize_overholt,CHB41972,444,"He That Believes and Is Baptized",,"George A. T. Rygh (1860-1943); Johann J. Rambach (1693-1735); Catherine Winkworth (1829-1878); Thomas Hansen Kingo (1634-1703); John J. Overholt","John J. Overholt",8.7.8.7.8.8.7,"NUN FREUT EUCH NEW",luthers_hymn_luther_11321,113212231345(4)32111,English,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,CHRC1920,37,,,"W. B. Collyer; J. Cotterill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. King's Gesangbuch"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HPEC1917,37,,,"J. Cotterill; W. B. Collyer",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","A tower of strength our God doth stand","A tower of strength our God doth stand",a_tower_of_strength_our_god_doth_st,HPEC1917,416,,,"H. J. Buckoll",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's Gesangbuch"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Great God, What Do I See","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,CHSD1941,195,"Great God, What Do I See",,"Thomas Cotterill; William B. Collyer",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"From Klug's Gesangbuch, 1535"
"The Church Hymnary (3rd Ed.)","We come unto our father's God","We come unto our father's God",we_come_unto_our_fathers_god,CH31973,14,,,"Thomas Hornblower Gill, 1819-1906",,,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1533 or earlier"
"The Coronation Hymnal: a selection of hymns and songs","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,CH1894,315,,,"William Bengo Collyer","Martin Luther",,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Cyber Hymnal","Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,CYBER,1180,"Dear Christians, One and All, Rejoice",,"Martin Luther; Richard Massie","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,"<cite>Geistliche Lieder</cite>, by Joseph Klug (Wittenberg, Germany: 1535)"
"The Cyber Hymnal","Dear Christian People All, Rejoice","Dear Christian people all, rejoice",dear_christian_people_all_rejoice,CYBER,1182,"Dear Christian People All, Rejoice",,"Martin Luther; Christian G. Haas","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,
"The Cyber Hymnal","Great God, What Do I See and Hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,CYBER,2047,"Great God, What Do I See and Hear?",,"Bartholomäus Ringwaldt; William B. Collyer; Thomas Cotterill","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,"<cite>Geist­liche Lied­er</cite>, by Jo­seph Klug (Wit­ten­berg, Ger­ma­ny: 1535)"
"The Cyber Hymnal","If Thy Belovèd Son, O God","If Thy belovèd Son, O God",if_thy_beloved_son_o_god,CYBER,3082,"If Thy Belovèd Son, O God",,"Johann Heerman; Unknown","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,
"The Cyber Hymnal","Lord Over All, If Thou Hast Made","Lord over all, if Thou hast made",lord_over_all_if_thou_hast_made,CYBER,3922,"Lord Over All, If Thou Hast Made",,"Charles Wesley","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,"<cite>Hymns of Intercession</cite>, 1758",
"The Cyber Hymnal","The Mouth of Fools Doth God Confess","The mouth of fools doth God confess",the_mouth_of_fools_doth_god_confess,CYBER,4336,"The Mouth of Fools Doth God Confess",,"Martin Luther; Richard Massie","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,"<cite>Martin Luther's Spiritual Songs</cite>, 1854; <cite>Etlich christlich lider</cite> (Wittenberg, Germany: 1524)","<cite>Geistliche Lieder</cite>, by Joseph Klug (Wittenberg, Germany: 1535)"
"The Cyber Hymnal","O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,CYBER,4992,"O Holy Spirit, Grant Us Grace",,"Bartholomäus Ringwaldt; Oluf H. Smeby",Anonymous,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,113212231345321,English,,"<cite>Geistiche Lieder</cite> (Wittenberg, Germany: 1535)"
"The Cyber Hymnal","O Lord, Our Father, Thanks to Thee","Lord, our Father, thanks to Thee",o_lord_our_father_thanks_to_thee,CYBER,5122,"O Lord, Our Father, Thanks to Thee",,"Cyriacus Schneegass; August Crull","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,"<cite>Geistliche Lieder und Psalmen</cite> (Erfurt, Germany: 1597); Translation in the <cite>Ohio Lutheran Hymnal</cite>, 1880, alt.","<cite>Gettlich' christliche Lieder</cite> (Wittenberg, Germany: 1524)."
"The Cyber Hymnal","Thou Judge by Whom Each Empire Fell","Thou judge by whom each empire fell",thou_judge_by_whom_each_empire_fell,CYBER,6801,"Thou Judge by Whom Each Empire Fell",,"Percy Dearmer","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,"<cite>Geist­liche Lied­er</cite>, by Jo­seph Klug (Wit­ten­berg, Ger­ma­ny: 1535)"
"The Cyber Hymnal","We Come unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,CYBER,7154,"We Come unto Our Fathers' God",,"Thomas Gill","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,"<cite>Golden Chain</cite>, 1868","<cite>Geist­liche Lied­er</cite>, by Jo­seph Klug (Wit­ten­berg, Ger­ma­ny: 1535)"
