displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger","8.6.8.6 D",,8
"God's trumpet wakes","God's trumpet wakes the slumb'ring world","God's trumpet wakes",,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow","8.6.8.6 D",Adapted,94
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,Anonymous,"8.6.8.6 D","From <i>The Book of Praise for Children,</i> 1881",117
"Return, O God of Love","Return, O God of love, return","Return, O God of Love",,return_o_god_of_love_return,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",97
"What poor, despised company","What poor, despised company",,,what_poor_despised_company,English,Anonymous,"8.6.8.6 D",,170
"We dedicate this house to Thee","We dedicate this house to Thee",,,we_dedicate_this_house_to_thee,,"Thomas J. Morgan","8.6.8.6 D",,1
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd","8.6.8.6 D",,4
"Have Mercy On Us, God Most High","Have mercy on us, God Most High","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber, 1814-1863","8.6.8.6 D",,31
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler","8.6.8.6 D",,35
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"E. Margaret Clarkson","8.6.8.6 D",,7
"Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",,,once_more_o_lord_thy_sign_shall_be,English,,"8.6.8.6 D",,22
"The Twilight Falls","The twilight falls, the night is near","The Twilight Falls",,the_twilight_falls_the_night_is_near,English,Anoymous,"8.6.8.6 D",,28
"O God, No Longer Hold Thy Peace","O God, no longer hold Thy peace","O God, No Longer Hold Thy Peace",,o_god_no_longer_hold_thy_peace,English,,"8.6.8.6 D",,8
"The Blasts of Chill December","The blasts of chill December sound","The Blasts of Chill December",,the_blasts_of_chill_december_sound,English,"Norval Clyne","8.6.8.6 D","<cite>The Scottish Witness</cite>, and later in <cite>Carols for Use in Church</cite>, by Richard R. Chope, 1875, number 64",2
Spring,"The waking flow’rs, the singing birds",Spring,"Sing praises to the loving Lord",the_waking_flowers_the_singing_birds,English,"Julia H. Johnston","8.6.8.6 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,English,,"8.6.8.6 D",,200
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine","Come, Let Us Use the Grace Divine",,come_let_us_use_the_grace_divine,English,"Charles Wesley","8.6.8.6 D","<cite>Short Hymns on Select Passages of Scripture</cite>, 1762",153
"O God, Whose Love Is Over All","O God, whose love is over all","O God, Whose Love Is Over All",,o_god_whose_love_is_over_all,English,"John H. Holmes","8.6.8.6 D",,24
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet","At Jesus' Feet Our Infant Sweet",,at_jesus_feet_our_infant_sweet,English,"M. Loy","8.6.8.6 D",,8
"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",,4
"O God, Thy Power is Wonderful","O God, Thy power is wonderful","O God, Thy Power is Wonderful",,o_god_thy_power_is_wonderful,English,"F. W. Faber","8.6.8.6 D",,38
"Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle","8.6.8.6 D",,3
"The World's Astir!","The world's astir! The clouds of storm","The World's Astir!",,the_worlds_astir_the_clouds_of_storm,English,"Frank North, 1850-1935","8.6.8.6 D",,12
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear","Jehovah, to My Prayer Give Ear",,jehovah_to_my_prayer_give_ear,English,,"8.6.8.6 D",,6
"Hosannah to the Prince of Light","Hosannah to the Prince of light","Hosannah to the Prince of Light",,hosanna_to_the_prince_of_light,English,"Isaac Watts","8.6.8.6 D","<cite>Hymns and Spiritual Songs</cite> 1707-9, Book II, number 76",144
"Come, join the dance of Trinity","Come, join the dance of Trinity",,,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,3
"I Know Not Where the Road Will Lead","I know not where the road will lead","I Know Not Where the Road Will Lead",,i_know_not_where_the_road_will_lead,English,"Evelyn Atwater Cummins","8.6.8.6 D",,8
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",,,i_see_the_crowd_in_pilates_hall,,"Rev. H. Bonar","8.6.8.6 D",,42
"A Purple Robe, a Crown of Thorn","A purple robe, a crown of thorn","A Purple Robe, a Crown of Thorn",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith","8.6.8.6 D",,11
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,"8.6.8.6 D",,7
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw","8.6.8.6 D",,4
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John Greenleaf Whittier","8.6.8.6 D",,262
"When out of poverty is born","When out of poverty is born",,,when_out_of_poverty_is_born,English,"Kathryn Galloway (b. 1952)","8.6.8.6 D",,4
"If Human Kindness Meets Return","If human kindness meets return","If Human Kindness Meets Return",,if_human_kindness_meets_return,English,"Gerard T. Noel","8.6.8.6 D","<cite>A Selection of Psalms and Hymns</cite> (London: J. Hatchard, 1810)",232
"Our Father in Heaven","Our Father in Heaven, we hallow Thy name","Our Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"Sarah J. Hale","8.6.8.6 D","Mason & Greene's <cite>Church Psalmody</cite>, 1831",228
"Ye that have spent the silent night","Ye that have spent the silent night","Ye that have spent the silent night",,ye_that_have_spent_the_silent_night,English,"George Gascoigne, 1525 - 1577","8.6.8.6 D",,33
"O where is He that trod the sea","O where is He that trod the sea",,,o_where_is_he_that_trod_the_sea,English,"Thomas T. Lynch","8.6.8.6 D",,58
"We Come with Joy in Jesus Christ","We come with joy in Jesus Christ","We Come with Joy in Jesus Christ",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,4
"Ride On, Ride On, O Savior-King","Ride on, ride on, O Savior-King","Ride On, Ride On, O Savior-King",,ride_on_ride_on_o_savior_king,English,"Carl K. Solberg, 1872-1954","8.6.8.6 D",,5
"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,,"William W. Reid Jr., 1923-","8.6.8.6 D",,9
"In My Distress to GOD I cried","In my distress to GOD I cried","In My Distress to GOD I cried",,in_my_distress_to_god_i_cried_and_he_gav,English,,"8.6.8.6 D","<cite>Scottish Psalter</cite>, 1650",3
"O God, you are my God alone","O God, you are my God alone",,,o_god_you_are_my_god_alone_whom_eager,English,"John L. Bell (b. 1949)","8.6.8.6 D",,8
"Who Will Arise and Plead My Right?","Who will arise and plead my right","Who Will Arise and Plead My Right?",,who_will_arise_and_plead_my_right,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",36
"For Freedom, Christ Has Set Us Free! ","""For freedom, Christ has set us free!"" What joy is ours to claim!","For Freedom, Christ Has Set Us Free! ",,for_freedom_christ_has_set_us_free_what,,"Carolyn Winfrey Gillette","8.6.8.6 D",,3
"¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",,jerusalen_despierta_ya,Spanish,"Juan Bautista Cabrera","8.6.8.6 D",,4
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"J. Cawood, 1775-1852","8.6.8.6 D",,222
"O Thou Eternal Christ of God","O Thou eternal Christ of God","O Thou Eternal Christ of God",,o_thou_eternal_christ_of_god,English,"Calvin Weiss Laufer","8.6.8.6 D",,8
"Immortal Love, for ever full","Immortal Love, for ever full",,,immortal_love_for_ever_full,,"John Greenleaf Whittier","8.6.8.6 D",,298
"രക്തം നിറഞ്ഞൊരുറവ","രക്തം നിറഞ്ഞോരുറവ ഉണ്ടല്ലോ പാപിക്കായ്","രക്തം നിറഞ്ഞൊരുറവ","വിശ്വാസത്താൽ ഞാൻ നോക്കുന്നു യേശുവിൻ ക്രൂശിന്മേൽ",raktam_nirannearurava_untallea,Malayalam,"William Cowper; Volbrecht Nagel","8.6.8.6 D",,1
"Спасенье вечное Христос","Спасенье вечное Христос","Спасенье вечное Христос","О сердце, не смущайся, верь!",spasenye_vechnoye_khristos,Russian,"Ivan Stepanovich Prokhanov, 1869-1924","8.6.8.6 D",,1
"O God, Your Hand the Heavens Made","O God, thy hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,Latin,"Frank Leroy Cross","8.6.8.6 D",,5
"The Saviour's Invitation","The Saviour calls—let every ear","The Saviour's Invitation",,the_savior_calls_let_every_ear,,,"8.6.8.6 D",,324
"Come, Sing a Home and Family","Come, sing a home and family","Come, Sing a Home and Family",,come_sing_a_home_and_family,English,"Alan J. Hommerding","8.6.8.6 D",,3
"My Soul Proclaims Your Greatness","My soul proclaims your greatness, Lord","My Soul Proclaims Your Greatness",,my_soul_proclaims_your_greatness,English,,"8.6.8.6 D","<cite>With One Voice</cite>, 1995; Magnificat (based on)",2
"Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys","Lord, When My Raptured Thought Surveys",,lord_when_our_raptured_thought_surveys,English,"Anne Steele","8.6.8.6 D",,139
"The Little Captive Maid","Long, long ago, a captive maid","The Little Captive Maid",,long_long_ago_a_captive_maid,English,"Julia H. Johnston","8.6.8.6 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"And Have the Bright Immensities","And have the bright immensities","And Have the Bright Immensities",,and_have_the_bright_immensities,,"Howard C. Robbins (1876-1952)","8.6.8.6 D",,9
"With Mary Sing Magnificat","With Mary sing magnificat","With Mary Sing Magnificat",,with_mary_sing_magnificat,,"Jeannette M. Lindholm","8.6.8.6 D",,1
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace","When Stephen, Full of Power and Grace",,when_stephen_full_of_power_and_grace,,"Jan Struther","8.6.8.6 D",,10
"Prepare the Way! the Prophet Called","“Prepare the way!” the prophet called","Prepare the Way! the Prophet Called",,prepare_the_way_the_prophet_called,,"Edmund H. Sears","8.6.8.6 D","<i>Christian Register</i>, 1849, alt.",1
"A Fierce Unrest","A fierce unrest seethes at the core","A Fierce Unrest",,a_fierce_unrest_seethes_at_the_core,English,"Don Marquis","8.6.8.6 D",,4
Humility,"Humility, thou secret vale",Humility,"O, make thy blest abode with me",humility_thou_secret_vale,English,"Wm. G. Schell","8.6.8.6 D",,5
"The Mighty God with Power Speaks","The Mighty God with power speaks","The Mighty God with Power Speaks",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"യേശുവിൻ ശബ്ദം ഞാൻ കേട്ടു","യേശുവിൻ ശബ്ദം ഞാൻ കേട്ടുവന്നു വിശ്രമിക്ക","യേശുവിൻ ശബ്ദം ഞാൻ കേട്ടു",,yesurin_sabdam_nan_kettuvannu,Malayalam,"Horatius Bonar; Simon Zachariah","8.6.8.6 D",,1
"O Lord of Life, to Thee We Lift","O Lord of life, to Thee we lift","O Lord of Life, to Thee We Lift",,o_lord_of_life_to_thee_we_lift_our_heart,,"Washington Gladden","8.6.8.6 D",,8
"I Waited, Waited for the LORD","I waited, waited for the LORD","I Waited, Waited for the LORD",,i_waited_waited_for_the_lord,English,,"8.6.8.6 D",,1
"പർവ്വതങ്ങളെ സൃഷ്ടിച്ച","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച ദൈവത്തെ പാടും ഞാൻ","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച",,parvvatannale_srsticca_daivatte,Malayalam,"Isaac Watts; Simon Zachariah","8.6.8.6 D",,1
Bethlehem,"O Bethlehem, sweet Bethlehem",Bethlehem,,o_bethlehem_sweet_bethlehem,English,"Henry W. Frost","8.6.8.6 D","<cite>Pilgrim Songs</cite> by Henry W. Frost (New York: Gospel Publishing House, 1908)",1
"വൻ കൃപയിൻ മക്കൾ","വൻ കൃപയിൻ മക്കൾ ഞ-ങ്ങ-ൾ മേൽ","വൻ കൃപയിൻ മക്കൾ",,van_krpayin_makkal_nannal,Malayalam,"John H. Holmes; Simon Zachariah","8.6.8.6 D",,1
"While thee I seek, protecting power","While thee I seek, protecting power",,,while_thee_i_seek_protecting_power,English,"Helen M. Williams","8.6.8.6 D",,683
"In Every Place Where God Is Praised (Doquiera que se alabe a Dios)","In ev'ry place where God is praised (Doquiera que se alabe a Dios)","In Every Place Where God Is Praised (Doquiera que se alabe a Dios)",,in_every_place_where_god_is_praised,"English; Spanish","Carl P. Daw Jr.; Gerardo C. C. Oberman","8.6.8.6 D",,1
"Jag sökte ro i världen, men ","Jag sökte ro i världen, men ","Jag sökte ro i världen, men ",,jag_sokte_ro_i_varlden_men,Swedish,"Carolina Sandell","8.6.8.6 D",,1
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"For Us a Child of Hope Is Born","For us a Child of hope is born","For Us a Child of Hope Is Born",,for_us_a_child_of_hope_is_born,English,"Christoph Tietze","8.6.8.6 D",,1
"O Come, You Longing Thirsty Souls","O come, you longing thirsty souls","O Come, You Longing Thirsty Souls",,o_come_you_longing_thirsting_souls,English,,"8.6.8.6 D","Isaiah 55, Metrical version",1
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,"8.6.8.6 D",,11
"Unless the Lord","Unless the Lord shall build the house","Unless the Lord",,unless_the_lord_shall_build_the_house,English,"Harry Hagan","8.6.8.6 D",,1
"Cristo en el Hogar","Oh Dios, que de un piadoso hogar","Cristo en el Hogar",,o_dios_que_de_un_piadoso_hogar,Spanish,"Harry E. Fosdick; Federico J. Pagura","8.6.8.6 D",,3
"Where My Free Spirit Onward Leads","Where my free spirit onward leads","Where My Free Spirit Onward Leads",,where_my_free_spirit_onward_leads,English,"Alicia S. Carpenter","8.6.8.6 D",,1
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw","8.6.8.6 D",,3
"As Helpless as a Child","As helpless as a child who clings","As Helpless as a Child",,as_helpless_as_a_child_who_clings,English,"J. D. Burns","8.6.8.6 D",,44
"A Light To Lighten The Gentiles","Augustus ruled imperial Rome","A Light To Lighten The Gentiles",,augustus_ruled_imperial_rome,English,"T. B. Murray","8.6.8.6 D","<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"For Builders Bold, Whose Vision Pure","For builders bold whose vision pure","For Builders Bold, Whose Vision Pure",,for_builders_bold_whose_vision_pure,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,4
"No Number Tallies Nature Up","No number tallies nature up","No Number Tallies Nature Up",,no_number_tallies_nature_up,English,"Ralph Waldo Emerson","8.6.8.6 D",,1
"Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas",,o_sion_abre_bien_tus_puertas,Spanish,"Jean-Baptiste de Santeul; Edward Caswall; Samuel J. Vélez Santiago","8.6.8.6 D",,2
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD, Restrain your wrath, I pray","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_restrain,English,"David G. Preston","8.6.8.6 D",,1
"A medianoche se escuchó","A medianoche se escuchó","A medianoche se escuchó",,a_medianoche_se_escucho,Spanish,"Edmund H. Sears; Ervin Barrios","8.6.8.6 D",,1
"A media noche resonó","A media noche resonó Glorioso y sin igual (Planas Belfort)","A media noche resonó",,a_media_noche_resono_glorioso_belfort,Spanish,"Edmund H. Sears; Dimas Planas-Belfort","8.6.8.6 D",,2
"തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം [Teḷiññu pātirātriyil mahatvamāṁ gānaṁ]","തെളിഞ്ഞു പാതിരാത്രിയിൽ മഹത്വമാം ഗാനം",,telinnu_patiratriyil_mahatvaman,Malayalam,"Edmund H. Sears; Simon Zachariah","8.6.8.6 D",,1
"Father, We come Not As of Old","Father, we come not as of old","Father, We come Not As of Old",,father_we_come_not_as_of_old,English,"John White Chadwick","8.6.8.6 D",,2
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ","Why, Mighty Hero, Must You Boast",,why_mighty_hero_must_you_boast,English,"David G. Preston","8.6.8.6 D",,1
"Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor","Rendei mil graças ao Senhor (5)",,rendei_mil_gracas_ao_senhor,Portuguese,"Charles Wesley; Albert Henry Storrie ","8.6.8.6 D","HC n. 521",1
"Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios","Tú, de los Pueblos Padre y Dios",,tu_de_los_pueblos_padre_y_dios,Spanish,"Anonymous; George Paul Simmonds","8.6.8.6 D",,2
"I would see Jesus when the flow'rs","I would see Jesus when the flow'rs",,,i_would_see_jesus_when_the_flowers,English,,"8.6.8.6 D",,7
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",,3
"O Hear, All People in the World","O hear, all people in the world","O Hear, All People in the World",,o_hear_all_people_in_the_world,English,"Christopher Webber","8.6.8.6 D",,1
"അറിയാത്ത സമാധാനം","അറിയാത്ത സമാധാനം- കുറയാത്ത മോദം","അറിയാത്ത സമാധാനം",,ariyatta_samadhanam_kurayatta,Malayalam,"Emma F. Bevan; Unknown","8.6.8.6 D",,1
"Venimos Hoy a ti, Señor","Venimos hoy a ti, Señor","Venimos Hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree, 1929-; Barbara Mink, 1937-","8.6.8.6 D",,3
"Sovereign Of Heaven, Thine Empire Spreads","Sov’reign of Heaven, Thine empire spreads","Sovereign Of Heaven, Thine Empire Spreads",,sovereign_of_heaven_thine_empire_spreads,English,"Philip Doddridge, 1702-1751","8.6.8.6 D","Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)",1
"A Man once came from Galilee","A Man once came from Galilee",,,a_man_once_came_from_galilee,English,"Margaret V. Old, 1923-2001","8.6.8.6 D",,1
"Al Daros el Consolador","Al daros el Consolador","Al Daros el Consolador",,al_daros_el_consolador,Spanish,"Evan A. Fry; Clair Weldon","8.6.8.6 D",,1
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher M. Idle, b. 1938","8.6.8.6 D",,7
"Let Fierce, Horrific Kings Appear","Let fierce, horrific kings appear","Let Fierce, Horrific Kings Appear",,let_fierce_horrific_kings_appear,English,"Charles Wesley","8.6.8.6 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Judah's Light","It was amid the gathering gloom","Judah's Light",,it_was_amid_the_gathering_gloom,English,"Maria G. Saffery","8.6.8.6 D","<cite>Poems on Sacred Subjects</cite> (London: Hamilton, Adams, 1834)",1
"How In The Flowery Spring","How in the flowery spring, my God","How In The Flowery Spring",,how_in_the_flowery_spring_my_god,English,"Arthur C. Coxe","8.6.8.6 D","<cite>Children's Praises</cite> by Julius Waterbury (New York/Rochester: Dewey and Pott/Young & Company, 1871)",7
"How Glad Was Egypt","How glad was Egypt when they left","How Glad Was Egypt",,how_glad_was_egypt_when_they_left,English,,"8.6.8.6 D",,1
"Ha Hecho Dios Brotar la Luz","Ha hecho Dios brotar la luz","Ha Hecho Dios Brotar la Luz",,ha_hecho_dios_brotar_la_luz,Spanish,"Vernon L. Peterson","8.6.8.6 D",,1
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Mongtomery","8.6.8.6 D","From Christian Song Century Company. John F. Shaw & Co., Ltd., London.; with a verse from COLDERIDGE'S ""The Ancient Mariner,"" used as a refrain",845
"Hence From My Soul, Sad Thoughts, Begone","Hence from my soul, sad thoughts, begone","Hence From My Soul, Sad Thoughts, Begone",,hence_from_my_soul_sad_thoughts_begone,English,"Isaac Watts","8.6.8.6 D","<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",30
"From Dayspring's Faintest Eastern Goal","From dayspring’s faintest eastern goal","From Dayspring's Faintest Eastern Goal",,from_the_faint_daysprings_eastern_goal,English,"Caelius Sedulius, 5th Century; Richard Mant","8.6.8.6 D","Tr.: <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",2
"My Christian friends, to whom I speak","My Christian friends, to whom I speak",,,my_christian_friends_to_whom_i_speak,English,"Amanda Burdette Denson","8.6.8.6 D",,3
"O the transporting, rapturous scene","O the transporting, rapturous scene",,,o_the_transporting_rapturous_scene,English,"Samuel Stennett","8.6.8.6 D",,3
"O ring the bells of heaven high","O ring the bells of heaven high",,,o_ring_the_bells_of_heaven_high,English,"Sidney Burdette Denson","8.6.8.6 D",,3
"The Nativity","Beneath the dark, expectant skies","The Nativity",,beneath_the_dark_expectant_skies,English,"Harriet M. Kimball","8.6.8.6 D","<cite>The New Dominion Monthly</cite> (Montreal: John Dougall & Son, January-June 1871)",1
"O send Your light forth and Your truth","O send Your light forth and Your truth",,,o_sned_your_light_forth_and_your_truth,English,"David J. Montgomery, b. 1963","8.6.8.6 D",,1
"La Oración del Alma Es","La oración del alma es sincera expresión","La Oración del Alma Es",,la_oracion_del_alma_es_sincera,Spanish,"James Montgomery; Barbara Mink, 1937-","8.6.8.6 D","Tr. v. 1: Gospel Publishers",1
"How Can We Sing Our Love for God","How can we sing our love for God","How Can We Sing Our Love for God",,how_can_we_sing_our_love_for_god_when,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"How Glad We Are to Be Alive","How glad we are to be alive","How Glad We Are to Be Alive",,how_glad_we_are_to_be_alive,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Send Us Your Holy Spirit, God","Send us your Holy Spirit, God","Send Us Your Holy Spirit, God",,send_us_your_holy_spirit_god,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"What Joy It Is to Praise Our God","What joy it is to praise our God","What Joy It Is to Praise Our God",,what_joy_it_is_to_praise_our_god,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"When Jesus Was Baptized by John","When Jesus was baptized by John","When Jesus Was Baptized by John",,when_jesus_was_baptized_by_john,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Thou From The Cradle To The Grave","Thou from the cradle to the grave","Thou From The Cradle To The Grave",,thou_from_the_cradle_to_the_grave,English,"Jean B. de Santeüil, 1630-1697; Robert Campbell, 1814-1868","8.6.8.6 D","Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",1
"Once More Our Grateful, Strengthened Hearts","Once more our grateful, strengthened hearts","Once More Our Grateful, Strengthened Hearts",,once_more_our_grateful_strengthened_hea,English,"William G. Poor","8.6.8.6 D",,2
"Awake! Awake! Glad Voices Make","Awake! Awake! Glad voices make","Awake! Awake! Glad Voices Make",,awake_awake_glad_voices_make,English,"William W. Newton","8.6.8.6 D","<cite>The Voice of St. John and Other Poems</cite> (New York: Anson D. F. RAndolph, 1881)",2
"Farewell, dear brothers, fare you well","Farewell, dear brothers, fare you well",,,farewell_dear_brothers_fare_you_well,English,"A. J. McLendon","8.6.8.6 D",,2
"For You I Long","For you, my Lord, alone, I thirst","For You I Long",,for_you_my_lord_alone_i_thirst,English,"Paul Nienaber, SJ","8.6.8.6 D",,1
"Arise, O Spirit","Arise, O Spirit, from the hearts","Arise, O Spirit",,arise_o_spirit_from_the_hearts,English,"Paul Nienaber, SJ","8.6.8.6 D",,1
"Come to My House","Come to my house, O Lord, my Lord","Come to My House",,come_to_my_house_o_lord_my_lord,English,"Paul Nienaber, SJ","8.6.8.6 D",,1
"Awake, dear brother, sister, friend","Awake, dear brother, sister, friend",,,awake_dear_brother_sister_friend,English,"Annie Denson Aaron","8.6.8.6 D",,1
"The Lord is leading me today","The Lord is leading me today",,,the_lord_is_leading_me_today,English,"O. A. Parris","8.6.8.6 D",,1
"O what of all my suff'rings here","O what of all my suff'rings here",,,o_what_of_all_my_sufferings_here,English,"Charles Wesley","8.6.8.6 D",,1
"The time must come when we must part","The time must come when we must part",,,the_time_must_come_when_we_must_part,English,,"8.6.8.6 D",,1
"The mighty hand of God doth reign","The mighty hand of God doth reign",,,the_mighty_hand_of_god_doth_reign,English,,"8.6.8.6 D",,1
"Christ's Peace","When all our visions fade away","Christ's Peace",,when_all_our_visions_fade_away,English,"M. D. Ridge","8.6.8.6 D",,1
"The Winds Were Wailing","The winds were wailing o’er the wold","The Winds Were Wailing","Noël! Noël! the Babe is born",the_winds_were_wailing_oer_the_wold,English,"Sabine Baring-Gould","8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Help Me, Dear Savior","Help me, dear Lord, to consecrate","Help Me, Dear Savior","Help me, dear Savior, Thee to own",help_me_dear_lord_to_consecrate,English,"Mrs. A. E. Morris","8.6.8.6 D","<cite>Celestial Songs</cite> by B. B. Funk (Athen, MI: B. B. Funk, 1890)",2
"Judah Restored","Yet say not, Judah’s hope is fled","Judah Restored",,yet_say_not_judahs_hope_is_fled,English,"Maria G. Saffery","8.6.8.6 D","<cite>Poems on Sacred Subjects</cite> (London: Hamilton, Adams, 1834)",1
"Christmas Morning","The bells ring out, this Christmas morn","Christmas Morning",,the_bells_ring_out_this_christmas_morn,,"Sanford F. Bennett","8.6.8.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"God, Give Me Time","God, give me time to learn the words","God, Give Me Time",,god_give_me_time_to_learn_the_words,,"Shirley Erena Murray","8.6.8.6 D",,1
"From North and South,from East and West","From north and south, from east and west","From North and South,from East and West",,from_north_and_south_from_east_gambrell,,"David Gambrell","8.6.8.6 D",,1
"God, Bless the Work Your People Do","God, bless the work your people do","God, Bless the Work Your People Do",,god_bless_the_work_your_people_do,,"John A. Dalles","8.6.8.6 D",,1
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
