hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Jewels","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PJ1945,166,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Perfect Hearts","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PH1947,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Perfect Praise","Where He Leads Me I Will Follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PP1905,61,"Where He Leads Me I Will Follow","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PHBC1936,d63,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Pilot Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PH1934,242,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Pleasures of Heaven","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PoH1926,d31,,,"E. W. Blandy",,,,,,English,,
"Popular Revival Hymns","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PRH1928,d19,,,"E. W. Blandy",,,,,,,,
Praise,"I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,P1931,78,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","I will Follow Jesus","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PPUS1900,13,"I will Follow Jesus","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise and Service","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PS1907,d71,"The way of the cross",,"E. W. Blandy",,,,,,,,
"Praise and Worship Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PWH1927,178,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise and Worship: hymnal","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PWH1978,468,,,"E. W. Blandy",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PWNH1951,468,,,"E. W. Blandy",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Where He Leads Me, I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PFTL1997,762,"Where He Leads Me, I Will Follow",,"E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise Him","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PH1914,41,"The Way of the Cross","Where he leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise Him","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PH1929,d97,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PS1893,215,"Where He Leads Me","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Praise! Our Songs and Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,POSH1979,452,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,,,
Praises,"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,P1905,127,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Precious Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PH1938,212,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Precious Jewels of Sacred Song","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PJSS1905,d77,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,PH1926,214,"Where He Leads Me","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PBHT1935,d65,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Primitive Baptist Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PBH1961,d117,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Quartet Song Book No. 5","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,QSB51948,d28,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Quartet Song Book No. 6","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,QSB61949,d23,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Quartet Song Book No. 7","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,QSB71950,d31,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Quartet Song Book No. 9","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,QSB91952,d24,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Radiant Joy","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RJ1944,124,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RRSU1939,d42,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RF1966,114,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling] (Norris)",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Radio Specials and Spirituals","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RSS1948,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Rainbow Songs","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RS1916,d35,,,"E. W. Blandy",,,,,,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RECG1932,d32,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed","Where He Leads I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RG1942,59,"Where He Leads I Will Follow","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Redemption Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RH1915,d65,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,RS1900,297,"My Saviour Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",8.8.8.9,"FOLLOW ME",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Redemption's Message","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RM1912,d45,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I can hear my Savior calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RG1923,87,,,,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RPH1934,198,"Where He Leads Me","Where He leads me I will follow","E. W. Blnady","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Rejoice Hymns","Where He Leads Me I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RH2011,487,"Where He Leads Me I Will Follow","Where He leads me I will follow","E. W. Blandy, 19th Century","J. S. Norris, 1844-1907",Irregular,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Rescue Hymns","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RH1896,d33,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Resurrected Songs prepared for the Church","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RS4C1904,d85,,,"E. W. Blandy",,,,,,,,
"Revival Flame, Bosworth Campaign Special","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RFBC1922,d45,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RGPS1924,a67,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Gems No. 2","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RG21927,55,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RG31929,55,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Gems: a small book with a big mission","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RG1921,67,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Hymns and Choruses","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RHC,424,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Melodies","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,RM1921,116,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Message","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RM1947,125,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revival Praises","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RP1907,145,"Where He Leads Me",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Revival Selections","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RS1922,d14,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Revival Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RS1929a,d35,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Revival Songs No. 2","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RS21903,59,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Revive Us","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,RU1922,d24,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RoG1897,210,"The Way of the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Rodeheaver's Gospel Solos and Duets","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RGSD1925,159,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,RGS1922,248,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Rose of Sharon Hymns","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,RoSH1917,610,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sacred Selections","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS1932,d56,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS4C1956,639,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sacred Song Service","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSS1925,d34,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Sacred Thoughts","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,ST1943,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSGM1895,210,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSSS1900,d24,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Select Gospel songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SG1916,d41,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Select Hymns: for Christian worship and general gospel service","I'll Go With Him All the Way","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SHCW1911,360,"I'll Go With Him All the Way","Where he leads me I will follow","E. W. Blandly",Arranged.,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,5U1334332D57U2132211,,,
"Select New and Old Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SNOH1897,d88,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SRH0,217,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSPE1924,d36,,,"E. W. Blandy",,,,,,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS221899,115,"Where He Leads Me","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS3C1901,119,"The Way of the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Where he leads me I will follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SH1925,480,,"Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS1909,129,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Service Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS1931,d74,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSYP1913,175,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling] ",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Seth Parker's Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SPH1930,71,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Seth Parker's Hymnal. 5th ed.","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SPH51931,d53,,,"E. W. Blandy",,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SW1898,139,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Silver Trumpet","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,ST1946,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sing Aloud","Where He Leads I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SA1944,81,"Where He Leads I Will Follow","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SHP1902,23,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SHRE1955,d88,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Sing Joyfully","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SJ1989,539,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SUL1906,217,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SEBG1950,d18,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Singing Joy: for Girls and boys","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SJ1950,178,"Where He Leads Me","Where He leads me I will follow","Ernest W. Blandly",,,,,,"Engish; English",,
"Singing Revival","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SR1953,84,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Singing Star","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SS1941,99,"Where He Leads Me","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Singing Youth","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SY1966,d82,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Singing Youth for Christ","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SY4C1948,d17,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Song Evangel","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SE1940,d21,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Song Hits","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SH1946,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SP1924,126,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SPSS1906,220a,"The Way of the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Song Service","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SS1922,181,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Song Service and Revival","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SSR1908,d43,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Songs for Christian Worship","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4CW1950,d85,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Songs for Jesus","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4J1925,d29,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Songs for Service","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4S1918,173,"Where He Leads Me",,"E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Songs for the King's Business","Follow all the way","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,S4KB1909,263,"Follow all the way","Where he leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Songs for the Sunday School","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4SS1921,153,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Songs for Today: Songs for Age Group Choirs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,STSA1948,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Songs for Work and Worship","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4WW1900,208,"The Way to the Cross","Where He leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Songs for Worship and Fellowship","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,S4WF1968,d60,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Songs of Amazing Grace","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SoAG1941,d55,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SBLR1920,d37,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Songs of Beulah Land, a Revival and Church Songbook","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SBLR1920,d40,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
