firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let God, who comforts the distress'd","The ruined race",let_god_who_comforts_the_distressed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,974,"The ruined race",,,,,,,,English,,
"Let him to whom we now belong","Soul and body dedicated to the Lord",let_him_to_whom_we_now_belong,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,527,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"Let not the wise their wisdom boast","The Lord our righteousness",let_not_the_wise_their_wisdom_boast,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,433,"The Lord our righteousness",,,,8.8.8.8,,,,English,,
"Let party names no more","One in Christ Jesus",let_party_names_no_more,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,692,"One in Christ Jesus",,,,6.6.8.6,,,,English,,
"Let the redeem'd give thanks and praise","Prisoner of hope",let_the_redeemed_give_thanks_and_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,392,"Prisoner of hope",,,,8.6.8.6,,,,English,,
"Let the world their virtue boast","Saved by grace",let_the_world_their_virtue_boast,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,431,"Saved by grace",,,,,,,,English,,
"Let worldly minds the world pursue","The world has lost its charms",let_worldly_minds_the_world_pursue,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,805,"The world has lost its charms",,,,8.6.8.6,,,,English,,
"Let Zion's watchman all awake","The pastoral office",let_zions_watchmen_all_awake,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,206,"The pastoral office",,,,8.6.8.6,,,,English,,
"Lift up your hearts to things above","Rejoicing in hope",lift_up_your_hearts_to_things_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,716,"Rejoicing in hope",,,,8.6.8.6,,,,English,,
"Lift your eyes of faith, and see","Saints and angels round the throne",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,936,"Saints and angels round the throne",,,,,,,,English,,
"Lift your glad voices in triumph on high","The voice of triumph",lift_your_glad_voices_in_triumph_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,155,"The voice of triumph",,,,,,,,English,,
"Lift your heads, ye friends of Jesus","We also shall appear with Him in glory",lift_your_heads_ye_friends_of_jesus,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1103,"We also shall appear with Him in glory",,,,,,,,English,,
"Light of life,— seraphic fire","For reviving grace",light_of_life_seraphic_fire,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,587,"For reviving grace",,,,,,,,English,,
"Light of the Gentile world, appear","Shut up in unbelief",light_of_the_gentile_world_appear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,369,"Shut up in unbelief",,,,8.8.8.8,,,,English,,
"Light of those whose dreary dwelling","The true Light",light_of_those_whose_dreary_dwelling,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,367,"The true Light",,,,,,,,English,,
"Lo! God is here! let us adore","God is in this place",lo_god_is_here_let_us_adore,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,36,"God is in this place",,,,,,,,English,,
"Lo! he comes with clouds descending","Behold, He cometh!",lo_he_comes_with_clouds_descending_once,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1111,"Behold, He cometh!",,,,,,,,English,,
"Lo! on a narrow neck of land","The Brink of Fate",lo_on_a_narrow_neck_of_land,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1064,"The Brink of Fate",,,,,,,,English,,
"Lo! round the throne, a glorious band","The redeemed in heaven",lo_round_the_throne_a_glorious_band,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,947,"The redeemed in heaven",,,,8.8.8.8,,,,English,,
"Lo! the pris'ner is released","Absent from the body—present with the Lord",lo_the_prisoner_is_released,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1092,"Absent from the body—present with the Lord",,,,,,,,English,,
"Long have I seem'd to serve thee, Lord","The vanity of mere formality",long_have_i_seemed_to_serve_thee_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,857,"The vanity of mere formality",,,,8.6.8.6,,,,English,,
"Look unto Christ, ye nations; own","Behold the Lamb",look_unto_christ_ye_nations_own,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,305,"Behold the Lamb",,,,8.6.8.6,,,,English,,
"Lord, all I am is known to thee",Omniscience,lord_all_i_am_is_known_to_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,83,Omniscience,,,,8.6.8.6,,,,English,,
"Lord, and is thine anger gone","Tears of joy",lord_and_is_thine_anger_gone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,883,"Tears of joy",,,,,,,,English,,
"Lord, at thy feet we sinners lie","Knocking at the door of mercy",lord_at_thy_feet_we_sinners_lie,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,401,"Knocking at the door of mercy",,,,8.6.8.6,,,,English,,
"Lord, dismiss us with thy blessing",Dismission,lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1123,Dismission,,,,,,,,English,,
"Lord, dismiss us with thy blessing","For the fulness of peace and joy",lord_dismiss_us_with_thy_blessing_fill,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1127,"For the fulness of peace and joy",,,,,,,,English,,
"Lord, fill me with an humble fear","For constant devotedness",lord_fill_me_with_an_humble_fear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,584,"For constant devotedness",,,,8.8.8.8,,,,English,,
"Lord God, the Holy Ghost!","The day of Pentecost",lord_god_the_holy_ghost,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,194,"The day of Pentecost",,,,6.6.8.6,,,,English,,
"Lord, how secure and blest are they","The bliss of assurance",lord_how_secure_and_blest_are_they,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,473,"The bliss of assurance",,,,8.8.8.8,,,,English,,
"Lord, how shall sinners dare","He ever liveth to make intercession for us",lord_how_shall_sinners_dare,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,166,"He ever liveth to make intercession for us",,,,6.6.8.6,,,,English,,
"Lord, I am thine, entirely thine","The vow sealed at the cross",lord_i_am_thine_entirely_thine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,804,"The vow sealed at the cross",,,,8.8.8.8,,,,English,,
"Lord, I approach the mercy-seat","Pleading His gracious name",approach_my_soul_the_mercy_seat,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,406,"Pleading His gracious name",,,,8.6.8.6,,,,English,,
"Lord, I believe a rest remains","The believer's rest",lord_i_believe_a_rest_remains,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,484,"The believer's rest",,,,8.6.8.6,,,,English,,
"Lord, I believe thy every word","Strength renewed by waiting upon the Lord",lord_i_believe_thy_every_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,828,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,,,,English,,
"Lord! I delight in thee","Delight in God",o_lord_i_would_delight_in_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,913,"Delight in God",,,,6.6.8.6,,,,English,,
"Lord, I despair myself to heal","Only by faith",lord_i_despair_myself_to_heal,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,364,"Only by faith",,,,8.8.8.8,,,,English,,
"Lord, if at thy command","Success certain",lord_if_at_thy_command,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,220,"Success certain",,,,6.6.8.6,,,,English,,
"Lord, if thou hast bestow'd","Fear of offending God",lord_if_thou_hast_bestowed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,810,"Fear of offending God",,,,6.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Sunday morning: Preparing for public worship",lord_in_the_morning_thou_shalt_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,595,"Sunday morning: Preparing for public worship",,,,8.6.8.6,,,,English,,
"Lord, in the strength of grace",Self-consecration,lord_in_the_strength_of_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,799,Self-consecration,,,,6.6.8.6,,,,English,,
"Lord, in thy hand I lie","The signature of God's love",lord_in_thy_hand_i_lie,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,815,"The signature of God's love",,,,6.6.8.6,,,,English,,
"Lord, let me know mine end","Plea for sparing mercy",lord_let_me_know_mine_end_my_days,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1061,"Plea for sparing mercy",,,,6.6.8.6,,,,English,,
"Lord of earth, and air, and sea","Safe with Jesus in the ship",lord_of_earth_and_air_and_sea,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1039,"Safe with Jesus in the ship",,,,,,,,English,,
"Lord of hosts! to thee we raise","Prayer and praise",lord_of_hosts_to_thee_we_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,966,"Prayer and praise",,,,,,,,English,,
"Lord of mercy and of might","Have mercy on us",lord_of_mercy_and_of_might_of_mankind,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,632,"Have mercy on us",,,,,,,,English,,
"Lord of my life, O may thy praise","Morning: Grateful praise",lord_of_my_life_o_may_thy_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,604,"Morning: Grateful praise",,,,8.6.8.6,,,,English,,
"Lord of the harvest, hear ","The labourers are few",lord_of_the_harvest_hear_thy_needy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,207,"The labourers are few",,,,6.6.8.6,,,,English,,
"Lord of the Sabbath, hear us pray","Anticipating the heavenly Sabbath",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,251,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"Lord of the wide, extensive main","His way is in the sea",lord_of_the_wide_extended_main,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1041,"His way is in the sea",,,,8.8.8.8,,,,English,,
"Lord of the worlds above","Longing for the house of God",lord_of_the_worlds_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,24,"Longing for the house of God",,,,,,,,English,,
"Lord over all, sent to fulfil","The image of the heavenly",lord_over_all_sent_to_fulfill,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,820,"The image of the heavenly",,,,,,,,English,,
"Lord, thou. hast heard thy servants cry","Delivering grace celebrated",lord_thou_hast_heard_thy_servant_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,897,"Delivering grace celebrated",,,,8.6.8.6,,,,English,,
"Lord, thou wilt hear me when I pray","Evening: Relying upon divine grace",lord_thou_wilt_hear_me_when_i_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,613,"Evening: Relying upon divine grace",,,,8.6.8.6,,,,English,,
"Lord, visit thy forsaken race","The severed olive-branch",lord_visit_thy_forsaken_race,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,979,"The severed olive-branch",,,,8.8.8.8,,,,English,,
"Lord, we are vile, conceived in sin","Original and actual sin",lord_i_am_vile_conceived_in_sin,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,309,"Original and actual sin",,,,8.8.8.8,,,,English,,
"Lord, we believe to us and ours","The promised Comforter",lord_we_believe_to_us_and_ours,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,181,"The promised Comforter",,,,8.8.8.8,,,,English,,
"Lord, we come before thee now","For a general blessing",lord_we_come_before_thee_now,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,57,"For a general blessing",,,,,,,,English,,
"Lord, when to thee my sinking soul","The benefit of affliction",lord_when_to_thee_my_sinking_soul,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,896,"The benefit of affliction",,,,8.6.8.6,,,,English,,
"Lord! when we bend before thy throne","Confession, prayer, and praise",lord_when_we_bend_before_thy_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,61,"Confession, prayer, and praise",,,,8.6.8.6,,,,English,,
"Lord, while for all mankind we pray","Prayer for our native land",lord_while_for_all_mankind_we_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1031,"Prayer for our native land",,,,8.6.8.6,,,,English,,
"Lord, whom winds and seas obey",Embarking,lord_whom_winds_and_seas_obey,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1037,Embarking,,,,,,,,English,,
"Lord, with a grieved and aching heart","The struggling captive",lord_with_a_grieved_and_aching_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,325,"The struggling captive",,,,8.8.8.8,,,,English,,
"Love divine, all love excelling","The new creation",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,498,"The new creation",,,,,,,,English,,
"Lovers of pleasure more than God","He justifieth the ungodly",lovers_of_pleasure_more_than_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,347,"He justifieth the ungodly",,,,8.6.8.6,,,,English,,
"Loving Jesus, gentle Lamb","Christ liveth in me",loving_jesus_gentle_lamb,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,824,"Christ liveth in me",,,,,,,,English,,
"Man dieth and wasteth away","The grace disarmed of its terrors",man_dieth_and_wasteth_away,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1073,"The grace disarmed of its terrors",,,,,,,,English,,
"Master, I own thy lawful claim","I will follow thee whithersoever thou goest",master_i_own_thy_lawful_claim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,803,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"May I, throughout this day of thine","In the Spirit on the Lord's day",may_i_throughout_this_day_of_thine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,250,"In the Spirit on the Lord's day",,,,8.6.8.6,,,,English,,
"May the grace of Christ our Saviour","The apostolic benediction",may_the_grace_of_christ_our_savior_newto,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1129,"The apostolic benediction",,,,,,,,English,,
"Meet and right it is to sing","The Triune God of truth and grace",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,22,"The Triune God of truth and grace",,,,,,,,English,,
"Mercy alone can meet my case","Pleading the promises",mercy_alone_can_meet_my_case,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,391,"Pleading the promises",,,,8.6.8.6,,,,English,,
"Messiah, joy of every heart","Messiah, the Saviour and the Judge",messiah_joy_of_every_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,161,"Messiah, the Saviour and the Judge",,,,,,,,English,,
"Mighty One, before whose face","A blessing invoked on teachers",mighty_one_before_whose_face,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1008,"A blessing invoked on teachers",,,,,,,,English,,
"Millions within thy courts have met","Sabbath evening: Thy kingdom come",millions_within_thy_courts_have_met,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,619,"Sabbath evening: Thy kingdom come",,,,8.8.8.8,,,,English,,
"Mortals, awake, with angels join","Glory to God in the highest",mortals_awake_with_angels_join,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,116,"Glory to God in the highest",,,,8.6.8.6,,,,English,,
"My drowsy powers, why sleep ye so?","Lamenting spiritual sloth",my_drowsy_powers_why_sleep_ye_so,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,853,"Lamenting spiritual sloth",,,,8.6.8.6,,,,English,,
"My faith looks up to thee","For the Saviour's guidance",my_faith_looks_up_to_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,581,"For the Saviour's guidance",,,,,,,,English,,
"My former hopes are fled","The Day-star from on high",my_former_hopes_are_fled,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,324,"The Day-star from on high",,,,6.6.8.6,,,,English,,
"My God, how endless is thy love","Morning and evening mercies",my_god_how_endless_is_thy_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,606,"Morning and evening mercies",,,,8.8.8.8,,,,English,,
"My God, I am thine; what a comfort divine","The foretaste of endless bliss",my_god_i_am_thine_what_a_comfort_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,922,"The foretaste of endless bliss",,,,,,,,English,,
"My God, I know, I feel thee mine","Steadfast faith",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,801,"Steadfast faith",,,,8.6.8.6,,,,English,,
"My God, my God, to thee I cry","The blood of sprinkling",my_god_my_god_to_thee_i_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,442,"The blood of sprinkling",,,,8.6.8.6,,,,English,,
"My God, my life, my love","Heaven upon earth",my_god_my_life_my_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,909,"Heaven upon earth",,,,6.6.8.6,,,,English,,
"My God, my portion, and my love","God my all-sufficient portion",my_god_my_portion_and_my_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,908,"God my all-sufficient portion",,,,8.6.8.6,,,,English,,
"My God, the spring of all my joys","Triumphant joy",my_god_the_spring_of_all_my_joys,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,903,"Triumphant joy",,,,8.6.8.6,,,,English,,
"My God, thy service well demands","Recovery from sickness",my_god_thy_service_well_demands,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,663,"Recovery from sickness",,,,8.6.8.6,,,,English,,
"My gracious Lord, I own thy right","Living to serve the cause of Christ",my_gracious_god_i_own_thy_right,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,817,"Living to serve the cause of Christ",,,,8.8.8.8,,,,English,,
"My heart is fix'd on thee, my God","My heart is fixed; O God, my heart is fixed",my_heart_is_fixed_on_thee_my_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,918,"My heart is fixed; O God, my heart is fixed",,,,8.8.8.8,,,,English,,
"My hope, my all, my Savior, thou","For sustaining grace",my_hope_my_all_my_savior_thou,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,578,"For sustaining grace",,,,8.8.8.8,,,,English,,
"My Maker and my King","Bounteous in mercy and goodness",my_maker_and_my_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,81,"Bounteous in mercy and goodness",,,,6.6.8.6,,,,English,,
"My opening eyes with rapture see","Rejoicing at the return of the Sabbath",my_opening_eyes_with_rapture_see,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,594,"Rejoicing at the return of the Sabbath",,,,8.8.8.8,,,,English,,
"My Saviour from the wrath to come","In time of peril",my_savior_from_the_wrath_to_come,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,660,"In time of peril",,,,8.6.8.6,,,,English,,
"My Saviour, my almighty Friend","Praise,—delightful",my_savior_my_almighty_friend,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,906,"Praise,—delightful",,,,8.6.8.6,,,,English,,
"My Shepherd's mighty aid","Triumphant trust in God",my_shepherds_mighty_aid,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,915,"Triumphant trust in God",,,,,,,,English,,
"My son, know thou the Lord","Seek Him while he may be found",my_son_know_thou_the_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,346,"Seek Him while he may be found",,,,6.6.8.6,,,,English,,
"My soul be on thy guard",Perseverance,my_soul_be_on_thy_guard,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,731,Perseverance,,,,6.6.8.6,,,,English,,
"My soul before thee prostrate lies","Hope springing up",my_soul_before_thee_prostrate_lies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,425,"Hope springing up",,,,8.8.8.8,,,,English,,
"My soul, through my Redeemer's care","Shouting God's praises",my_soul_through_my_redeemers_care,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,464,"Shouting God's praises",,,,8.8.8.8,,,,English,,
"My soul, with humble fervour raise","Rejoicing in forgiving love",my_soul_with_humble_fervor_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,463,"Rejoicing in forgiving love",,,,8.8.8.8,,,,English,,
"My span of life will soon be done","Deliverance is at hand",my_span_of_life_will_soon_be_done,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,782,"Deliverance is at hand",,,,8.6.8.6,,,,English,,
"My suff'rings all to thee are known","Remember Calvary!",my_sufferings_all_to_thee_are_known,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,753,"Remember Calvary!",,,,8.8.8.8,,,,English,,
"No need of the sun in that day","There shall be no night there",no_need_of_the_sun_in_that_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,940,"There shall be no night there",,,,,,,,English,,
"Not heaven's wide range of hallow'd space","Jehovah's presence",not_heavens_wide_range_of_hallowed_space,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,968,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"Not here, as to the prophet's eye","Faith reveals God's presence",not_here_as_to_the_prophets_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,33,"Faith reveals God's presence",,,,8.8.8.8,,,,English,,
"Now, even now, I yield, I yield","Now is the accepted time",now_even_now_i_yield_i_yield,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,544,"Now is the accepted time",,,,8.6.8.6,,,,English,,
"Now from the altar of our hearts","Evening: Numberless mercies",now_from_the_altar_of_my_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,611,"Evening: Numberless mercies",,,,8.6.8.6,,,,English,,
"Now I have found the ground wherein","The soul's anchor",now_i_have_found_the_ground_wherein,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,437,"The soul's anchor",,,,,,,,English,,
"Now is the accepted time","To-day is the accepted time",now_is_the_accepted_time,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,330,"To-day is the accepted time",,,,6.6.8.6,,,,English,,
"Now let my soul, eternal ing","The Saviour seen in the Scriptures",now_let_my_soul_eternal_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,688,"The Saviour seen in the Scriptures",,,,8.8.8.8,,,,English,,
"Now, Lord, fulfil thy faithful word","God's blessing ensures success",now_lord_fulfill_thy_faithful_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,216,"God's blessing ensures success",,,,8.6.8.6,,,,English,,
"Now may he who from the dead","For a general blessing",now_may_he_who_from_the_dead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1125,"For a general blessing",,,,,,,,English,,
"Now may the God of peace and love","For a parting blessing",now_may_the_god_of_peace_and_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1124,"For a parting blessing",,,,8.6.8.6,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1135,,,,,,,,,English,,
"Now to the haven of thy breast","The shadow of a great rock in a weary land",to_the_haven_of_thy_breast,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,770,"The shadow of a great rock in a weary land",,,,8.6.8.6,,,,English,,
"O all-creating God","Creator of soul and body",o_all_creating_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,76,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","The loving-kindness of the Lord",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,884,"The loving-kindness of the Lord",,,,6.6.8.6,,,,English,,
"O come, and dwell in me","Glorious liberty",o_come_and_dwell_in_me,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,520,"Glorious liberty",,,,6.6.8.6,,,,English,,
"O conquer this rebellious will!","Languishing for deliverance",o_conquer_this_rebellious_will,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,385,"Languishing for deliverance",,,,,,,,English,,
"O could I lose myself in thee","Self loathed; Christ exalted",o_could_i_lose_myself_in_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,399,"Self loathed; Christ exalted",,,,8.6.8.6,,,,English,,
"O disclose thy lovely face!","The Light of Life",o_disclose_thy_lovely_face,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,423,"The Light of Life",,,,,,,,English,,
"O Father Almighty, to thee be address'd","O Father Almighty, to thee be address'd",o_father_almighty_to_thee_be_addressed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1148,,,,,,,,,English,,
"O for a closer walk with God","Lamenting the absence of the Spirit",o_for_a_closer_walk_with_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,869,"Lamenting the absence of the Spirit",,,,8.6.8.6,,,,English,,
"O for a faith that will not shrink","For victorious faith",o_for_a_faith_that_will_not_shrink,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,568,"For victorious faith",,,,8.6.8.6,,,,English,,
"O for a glance of heavenly day","The stubborn heart",o_for_a_glance_of_heavenly_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,374,"The stubborn heart",,,,8.8.8.8,,,,English,,
"O for a heart to praise my God","A perfect heart the Redeemer's throne",o_for_a_heart_to_praise_my_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,500,"A perfect heart the Redeemer's throne",,,,8.6.8.6,,,,English,,
