tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MEIRIONYDD,"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"The Abingdon Song Book",ASB1938,205,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-",,,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
MELCOMBE,"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Abingdon Song Book",ASB1938,17,"New Every Morning Is the Love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,melcombe_webbe,554321655176554,English,,
MELITA,"O Master of the Waking World","O Master of the waking world",o_master_of_the_waking_world,"The Abingdon Song Book",ASB1938,227,"O Master of the Waking World",,"Frank Mason North, 1850-1935","John B. Dykes, 1823-1876",,melita_dykes,133556655127554524,English,,
MENDELSSOHN,"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Abingdon Song Book",ASB1938,28,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,mendelssohn_mendelssohn,511713325554323,English,,
MESSAGE,"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Abingdon Song Book",ASB1938,215,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1861-1928",,message_nichol,123334323134555,English,,
MESSIAH,"Take My Life and Let It Be","Take my life, and let it be consecrated, Lord, to Thee",take_my_life_and_let_it_be,"The Abingdon Song Book",ASB1938,131,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Louis J. Herold, 1791-1833; George Kingsley, 1811-1884",,messiah_herold,321143256653123,English,,
"MORE LOVE TO THEE","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"The Abingdon Song Book",ASB1938,110,"More Love to Thee, O Christ",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",,more_love_to_thee_doane,56512332125651232,English,,
MORECAMBE,"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Abingdon Song Book",ASB1938,75,"Spirit of God, Descend Upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,morecambe_atkinson,333436544317656,English,,
MORNINGTON,"God of the Searching Mind","God of the searching mind",god_of_the_searching_mind,"The Abingdon Song Book",ASB1938,281,"God of the Searching Mind",,"John Haynes Holmes, 1879-","Garrett Wellesley, 1735-1781",,mornington_mornington,554321176565434,English,,
MÜLLER,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Abingdon Song Book",ASB1938,36,"Away in a Manger",,Anonymous,"Carl Müller (?)",,mueller_murray,554332117655565,English,,
"MUSWELL HILL","My Faith, It Is an Oaken Staff","My faith, it is an oaken staff",my_faith_it_is_an_oaken_staff,"The Abingdon Song Book",ASB1938,102,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch, 1818-1871","Carey Bonner",,the_staff_of_faith,5113224351654342171,English,,"Traditional melody"
"[My Lord, He calls me]","Steal Away","My Lord, He calls me",my_lord_he_calls_me,"The Abingdon Song Book",ASB1938,287,"Steal Away","Steal away, steal away",,,,steal_away_spiritual,11133355562311165351,English,,
"NATIONAL HYMN","Heralds of Christ, Who Bear","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The Abingdon Song Book",ASB1938,181,"Heralds of Christ, Who Bear",,"Laura S. Copenhaver, 1868-","George W. Warren, 1828-1902",,national_hymn_warren,112343117133356,English,,
"NATIONAL HYMN","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Abingdon Song Book",ASB1938,226,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,national_hymn_warren,112343117133356,English,,
"NATIONAL HYMN","God of the Nations","God of the nations, Who from dawn of days",god_of_the_nations_who_from_dawn_of_days,"The Abingdon Song Book",ASB1938,261,"God of the Nations",,"Walter Russell Bowie, 1882-","George W. Warren, 1828-1902",,national_hymn_warren,112343117133356,English,,
"NEAR THE CROSS","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Abingdon Song Book",ASB1938,42,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,near_the_cross_doane,343216651133234,English,,
NETTLETON,"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Abingdon Song Book",ASB1938,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1725-1790","John Wyeth (?), 1770-1858",,nettleton,321135223565321,English,,
NICAEA,"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Abingdon Song Book",ASB1938,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,nicaea_dykes,113355666653555,English,,
"[Not I, but Christ, be honored, loved, exalted]","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Abingdon Song Book",ASB1938,271,"Not I, But Christ","Oh, to be saved from myself, dear Lord",,"A. B. Simpson",,bolton_simpson,171233243525651,English,,
"[Nothing between, Lord, nothing between]","Nothing Between","Nothing between, Lord, nothing between",nothing_between_lord_nothing_between,"The Abingdon Song Book",ASB1938,161,"Nothing Between",,"E. H. H.","J. Mountain",,nothing_between_lord_mountain,11131232133334255556,English,,
NYACK,"Thy Will, Not Mine, O Lord","Thy will, not mine, O Lord",thy_will_not_mine_o_lord_in_all_things,"The Abingdon Song Book",ASB1938,133,"Thy Will, Not Mine, O Lord",,"Chas. C. Washburn","Chas. C. Washburn",,nyack_washburn,31322354322317651223,English,,
OLDBRIDGE,"O Lord of Heaven and Earth and Sea","O Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Abingdon Song Book",ASB1938,200,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","Robert N. Quaile, 1867-",,oldbridge_quaile,3333123155542312,English,,
OLIVET,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Abingdon Song Book",ASB1938,103,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1791-1872",,olivet_mason,135543224432326,English,,
"[On a hill far away stood an old rugged cross]","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Abingdon Song Book",ASB1938,46,"The Old Rugged Cross","So I'll cherish the old rugged cross","Geo Bennard","Geo Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
ORIEL,"To the Name That Is Salvation","To the Name that is salvation",to_the_name_that_is_salvation,"The Abingdon Song Book",ASB1938,68,"To the Name That Is Salvation",,"Percy Dearmer, 1867-1936","C. Ett",,oriel_ett,111123433321765,English,,"Cantica Sacra, 1840"
"[Our blest Redeemer, ere He breathed]","Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Abingdon Song Book",ASB1938,77,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber, 1773-1862","John B. Dykes, 1823-1876",,st_cuthbert_dykes,111234435133454,English,,
"[Our Father, who art in heaven, hallowed be thy name]","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Abingdon Song Book",ASB1938,308,"The Lord's Prayer",,,,,our_father_who_art_in_heaven_32343,32343233212321,English,,
PEACE,"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Abingdon Song Book",ASB1938,101,"I Sought the Lord",,Anonymous,"George W. Chadwick, 1854-1931",,peace_chadwick,555117123213334,English,,
PEEK,"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Abingdon Song Book",ASB1938,119,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,peek_peek,321556721174327,English,,
PENITENCE,"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Abingdon Song Book",ASB1938,157,"In the Hour of Trial",,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903",,penitence_lane,334365135213343,English,,
PENTECOST,"Keep Thyself Pure!","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"The Abingdon Song Book",ASB1938,178,"Keep Thyself Pure!",,"Adelaide M. Plumptre","William Boyd, 1847-1928",,pentecost_boyd,333332143333221,English,,
PENTECOST,"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Abingdon Song Book",ASB1938,204,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",,pentecost_boyd,333332143333221,English,,
PILGRIMS,"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Abingdon Song Book",ASB1938,252,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber, 1814-1863","Henry Smart, 1813-1879",,pilgrims_smart,354321234325176,English,,
"[Praise Him! Praise Him! Jesus, our blessed Redeemer]","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Abingdon Song Book",ASB1938,24,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby, 1820-1915","Chester G. Allen",,joyful_song_allen,351323217651351332,English,,
"PRECIOUS NAME","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Abingdon Song Book",ASB1938,65,"Take the Name of Jesus With You","Precious Name, O how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,precious_name_doane,513212156176165,English,,
RATHBUN,"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Abingdon Song Book",ASB1938,43,"In the Cross of Christ",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,rathbun_conkey,513176515563234,English,,
REDHEAD,"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Abingdon Song Book",ASB1938,73,"Gracious Spirit, Dwell With Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901",,redhead_no_76,112344311232211,English,,
"REGENT SQUARE","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Abingdon Song Book",ASB1938,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","Henry Smart, 1813-1879",,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Abingdon Song Book",ASB1938,267,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart, 1813-1879",,regent_square_smart,531532156651432,English,,
"REGENT SQUARE","Lord, Through Changing Days, Unchanging","Lord, thro' changing days, unchanging",lord_through_changing_days,"The Abingdon Song Book",ASB1938,275,"Lord, Through Changing Days, Unchanging",,"Walter Russell Bowie","Henry Smart, 1813-1879",,regent_square_smart,531532156651432,English,,
"REST (ELTON)","Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Abingdon Song Book",ASB1938,137,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1917",,rest_maker,33323554431122,English,,
RIMINGTON,"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Abingdon Song Book",ASB1938,220,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-",,rimington_duckworth,32153221336531422243,English,,
"[Rise, crowned with light, imperial city, rise]","Rise, Crowned with Light","Rise, crowned with light, imperial city, rise",rise_crowned_with_light_imperial_salem_r,"The Abingdon Song Book",ASB1938,273,"Rise, Crowned with Light",,"Alexander Pope, 1688-1744","Alexis T. Lwoff",,russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"[Rise up, servant, get your crown]","All I Want","Rise up, servant, get your crown",rise_up_servant_get_your_crown,"The Abingdon Song Book",ASB1938,290,"All I Want","All I want",,,,rise_up_servant_get_your_crown_spiritual,11753451175555557711,English,,
RUTHERFORD,"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"The Abingdon Song Book",ASB1938,260,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-","Chrétien Urhan; Edward F. Rimbault",,rutherford_urhan,333221114434225,English,,
SAGINA,"Jesus, I Thee Adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Abingdon Song Book",ASB1938,4,"Jesus, I Thee Adore","Jesus, my Lord, I Thee adore","Henry Collins","T. Campbell",,sagina_campbell,112354672134275,English,,
SANCTUARY,"Lord, I Have Shut the Door","Lord, I have shut the door",lord_i_have_shut_the_door_speak_now,"The Abingdon Song Book",ASB1938,264,"Lord, I Have Shut the Door",,"W. M. R.","William M. Runyan, 1870-",,sanctuary_runyan,321167444354332,English,,
SANCTUS,"Holy, Holy, Holy","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"The Abingdon Song Book",ASB1938,300,"Holy, Holy, Holy",,,"Alfred R. Gaul, 1837-1913",,holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
SARAH,"Eternal God, Whose Power Upholds","Eternal God, Whose pow'r upholds",eternal_god_whose_power_upholds,"The Abingdon Song Book",ASB1938,225,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-","Rhys Thomas, 1867-1932",,sarah_thomas,1345343231,English,,
SARDIS,"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Abingdon Song Book",ASB1938,305,"May the Grace of Christ Our Saviour",,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",,sardis_beethoven,171235432333654,English,,
SARUM,"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Abingdon Song Book",ASB1938,250,"For All the Saints",,"W. W. How, 1823-1897","Joseph Barnby, 1838-1896",,sarum_barnby,534556666651176,English,,
SAXBY,"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Abingdon Song Book",ASB1938,116,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","Timothy R. Matthews, 1826-1910",,saxby_matthews,3332117122235545,English,,
SERAPH,"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Abingdon Song Book",ASB1938,236,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846",,bethlehem_fink,511765655621715,English,,
SERENITY,"O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Abingdon Song Book",ASB1938,295,"O Lord and Master of Us All",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,serenity_wallace,3334332225234355551,English,,
"[Shout aloud the stirring summons]","For the Man of Galilee","Shout aloud the stirring summons",shout_aloud_the_stirring_summons,"The Abingdon Song Book",ASB1938,196,"For the Man of Galilee",,"S. J. Duncan-Clark","I. H. Meredith, 1872-",,loreto_meredith,551525315562171,English,,
SILOAM,"By Cool Siloam's Shady Rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Abingdon Song Book",ASB1938,265,"By Cool Siloam's Shady Rill",,"Reginald Heber, 1783-1826","Isaac B. Woodbury, 1819-1858",,siloam_woodbury,34536531322353242317,English,,
"[Sing them over again to me]","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Abingdon Song Book",ASB1938,237,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,words_of_life_bliss,333433225223215,English,,
"[Some times I feel discouraged]","Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Abingdon Song Book",ASB1938,285,"Balm in Gilead","There is a Balm in Gilead",,,,balm_in_gilead_spiritual,323215123133432,English,,
"SOMETHING FOR JESUS","Saviour, Thy Dying Love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Abingdon Song Book",ASB1938,88,"Saviour, Thy Dying Love",,"Sylvanus D. Phelps, 1826-1895","Robert Lowry, 1826-1899",,something_for_jesus_lowry,34326217671534326217,English,,
SOUTHAMPTON,"Father in Heaven, Hear Us Today","Father in Heaven, hear us today",father_in_heaven_hear_us_today,"The Abingdon Song Book",ASB1938,148,"Father in Heaven, Hear Us Today",,"Charles G. Ames, 1828-1912",Anonymous,,blatchford,551177523213555,English,,
"[Speak, Lord, in the stillness]","Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Abingdon Song Book",ASB1938,164,"Speak, Lord, in the Stillness",,"E. M. Crawford","H. Green",,quietude_green,11265333445115566534,English,,
SPOHR,"O for a Heart of Calm Repose","O for a heart of calm repose",o_for_a_heart_of_calm_repose,"The Abingdon Song Book",ASB1938,117,"O for a Heart of Calm Repose",,Anonymous,"Louis Spohr, 1784-1859",,spohr_spohr_53351,533513213653453,English,,
"ST. AGNES","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Abingdon Song Book",ASB1938,56,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878; Bernard de Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Abingdon Song Book",ASB1938,165,"Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes, 1823-1876",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Not Only When Ascends the Song","Not only when ascends the song",not_only_when_ascends_the_song,"The Abingdon Song Book",ASB1938,217,"Not Only When Ascends the Song",,"Thomas H. Gill","John B. Dykes, 1823-1876",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Abingdon Song Book",ASB1938,242,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,st_agnes_dykes,333234715553225,English,,
"ST. ANDREW","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Abingdon Song Book",ASB1938,311,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANNE","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Abingdon Song Book",ASB1938,32,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","William Croft, 1678-1717",,st_anne_croft,53651171515645,English,,
"ST. ANNE","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Abingdon Song Book",ASB1938,145,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1717",,st_anne_croft,53651171515645,English,,
"ST. CATHERINE","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Abingdon Song Book",ASB1938,104,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821, 1905",,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Abingdon Song Book",ASB1938,39,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1917",,st_christopher_maker,5554653123443,English,,
"ST. EDMUND","Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Abingdon Song Book",ASB1938,151,"Draw Thou My Soul",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,st_edmund_sullivan,1111725565533325,English,,
"ST. GEORGE'S, WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Abingdon Song Book",ASB1938,27,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Abingdon Song Book",ASB1938,193,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1914","Arthur S. Sullivan, 1842-1900",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. HILDA","O Jesus, Thou Art Standing","Lord Jesus, Thou art standing",o_jesus_thou_art_standing,"The Abingdon Song Book",ASB1938,87,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-0908",,st_hilda_knecht,11712221332342711713,English,,
"ST. HILDA","Live Out Thy Life Within Me","Live out Thy life within me",live_out_thy_life_within_me,"The Abingdon Song Book",ASB1938,139,"Live Out Thy Life Within Me",,"Frances R. Havergal, 1836-1879","H. Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. LEONARD","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The Abingdon Song Book",ASB1938,78,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,st_leonard_hiles,124322111222222,English,,
"ST. LEONARD","O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Abingdon Song Book",ASB1938,163,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,st_leonard_hiles,124322111222222,English,,
"ST. LEONARD","The Prince of Peace His Banner Spreads","The Prince of Peace His banner spreads",the_prince_of_peace_his_banner_spreads,"The Abingdon Song Book",ASB1938,255,"The Prince of Peace His Banner Spreads",,"Harry Emerson Fosdick, 1878-","Henry Hiles, 1826-1904",,st_leonard_hiles,124322111222222,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Abingdon Song Book",ASB1938,31,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,st_louis_redner,3332354621712,English,,
"ST. MARGARET","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Abingdon Song Book",ASB1938,130,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,st_margaret_peace,555567117777712,English,,
"ST. MICHEL'S","O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Abingdon Song Book",ASB1938,59,"O Master Workman of the Race",,"Jay T. Stocking, 1870-1936",,,st_michaels_german,554354324316217,English,,"From W. Gawler's Hymns and Psalms, 1789"
"ST. PETER","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Abingdon Song Book",ASB1938,221,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle, 1799-1877",,st_peter_reinagle,517655433214323,English,,
"ST. PETER'S, OXFORD","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Abingdon Song Book",ASB1938,58,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",,st_peter_reinagle,517655433214323,English,,
"ST. PETERSBURG","Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Abingdon Song Book",ASB1938,71,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1751-1825",,st_petersburg_bortnianski,534512171561653,English,,
"ST. PETERSBURG","Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Abingdon Song Book",ASB1938,135,"Jesus, Master, Whose I Am",,"Frances R. Havergal, 1836-1879","D. Bortniansky, 1752-1825",,st_petersburg_bortnianski,534512171561653,English,,
"STILLE NACHT","Silent Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Abingdon Song Book",ASB1938,33,"Silent Night",,"Josef Mohr","Franz Gruber, 1787-1863",,stille_nacht_gruber,565356532277115,English,,
SUNDOWN,"O Young Mariner","O young mariner, you from the haven",o_young_mariner_you_from_the_haven,"The Abingdon Song Book",ASB1938,190,"O Young Mariner",,"Alfred Tennyson, 1809-1892","John H. Gower, 1855-1922",,sundown_gower,517766763556765,English,,
"SWEET HOUR","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Abingdon Song Book",ASB1938,150,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury, 1816-1868",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"SWEET STORY","I Think, When I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Abingdon Song Book",ASB1938,244,"I Think, When I Read",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,sweet_story_bradbury,12333323465554,English,,"A Greek melody"
"[Sweetly, Lord, have we heard Thee calling]","Sweetly, Lord, Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Abingdon Song Book",ASB1938,201,"Sweetly, Lord, Have We Heard Thee Calling","Footprints of Jesus","Mrs. Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,footsteps_everett,333321665531233,English,,
"[Take Thou our minds, dear Lord, we humbly pray]","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"The Abingdon Song Book",ASB1938,276,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-","Calvin W. Laufer, 1874-",,hall_laufer,53212345652123454675,English,,
"[Tell me the old, old story]","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Abingdon Song Book",ASB1938,272,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey, 1834-1911","William H. Doane, 1832-1915",,tell_me_the_old_old_story_doane,334556551113455,English,,
"TERRA BEATA","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"The Abingdon Song Book",ASB1938,11,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard",,terra_beata_sheppard,123532123465326,English,,
"[That cause can neither be lost nor stayed]","That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"The Abingdon Song Book",ASB1938,125,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg","Kristian Ostergaard",,ostergaard_danish,5U321D7U1523D7114322,English,,
"THE BLESSED HOME","Thy Kingdom Come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Abingdon Song Book",ASB1938,257,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer, 1840-1929","John Stainer, 1840-1901",,blessed_home_stainer,326751326751176,English,,
