displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Evangelical Church School Hymnal",ECSH1931,d12,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d12,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymns",CH1963,12,,,,,,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,Concordia-Kinderchoere,CK1908,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Children and Grownups to Use Together",HCGU1953,13,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,"Arr. from the Chorale Treuer Heiland"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal: (Revised Edition)",CH1953,13,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal",CH1931,13,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal ",SSHE1871,14,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d14,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d15,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Haverford School Hymnal",HSH1925,d15,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Harvard University Hymn Book",HUHB1926,d16,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Northfield Hymnal #4",NH41927,d16,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Youth Hymnary",YH1956,d16,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d16,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d17,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship in Song",WS1935,d17,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Hymns for All Occasions",WHAO1968,d17,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carmina for Social Worship",C4SW1894,d18,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Everybody's Hymn Book for Church and Home",EHBC1939,d18,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Milton Hymnal",MH1952,d18,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d18,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal (with tunes)",CH1874,d19,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d19,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d19,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Standard Church Hymns and Gospel Songs",SCHG1930,d19,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship in Song",WS1942,d19,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d19,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The American Hymnal for Chapel Service",AHCS1925,d21,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Songs for Church Schools",HSCS1962,d21,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols for Christmas, Easter and Other Festivals",CCEO1867,21,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Student Hymnary",SH1937,d22,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"American Church and Church School Hymnal",ACCS1937,d22,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols for Christmas, Easter and Other Festivals",CCEO1867,22,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A New Hymnal for Sunday Schools",NHSS1876,23,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d23,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship and Praise",CWP1939,d23,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Hymn Book",PHB1924,23,,,"W. Chatterton Dix, 1837-98",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal",CH1915c,d24,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"St. Francis Hymnal and Choir Manual",SFHC1925,d25,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Church Hymnal",NCH1937,d25,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Christian Worship",H4CW1940,d25,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,26,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymnal",CH1924,d26,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d26,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Vesper Chimes",VC1930,d26,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Praise",CP1957,d26,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d27,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for the Sunday School",H4SS1910,27,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" & c."
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Immanuel Hymnal",IH1929,d28,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Small Church Music",SCM,28,,,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,28,,,"William C. Dix","Konrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday School Hymnal",SSH1901,d29,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal",CH1955,d30,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,30,,,,,,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Christian Praise with Music",SCPM1880,d31,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The American Hymnal",AH1919,d31,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sacred Songs for Church and Home",SSCH1923,d31,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Advent Christian Hymnal",ACH1967,d31,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,31,,,"W. C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,31,,,"W. C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,31,,,,"Conrad Kocher, Ph. D.",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Carols for Church and Sunday-school",HCCS1879,32,,,"W. C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal with Tunes",CHT1875,33,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d34,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymnal: set to appropriate tunes",CHAT1880,34,,,,"Conrad Kocher",,ORISONS,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnary",CH1902a,35,,,,"C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d36,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d36,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church and School Hymnal",CSH1926,36,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Evangelical Lutheran Missions",HELM1905,37,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Aid to Praise",AP1875,39,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The English Hymnal: with Tunes",EH1906,39,,,"W. Chatterton Dix, 1837-98","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale, 'Treuer Heiland'"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d41,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Old and New: New Anglican",HONNA,41,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,41,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d42,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d44,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Alleluias to Our King","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Sunday Schools: and How to Use Them",S4SS1910,44,"Alleluias to Our King",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal with Canticles",CHC1890,45,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,45,,,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: with tunes old and new",HWTO1872,45,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,46,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Army and Navy Hymnal",ANH1921,47,,,"William C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,47,,,"W. C. Dix",,,DIX,dix_kocher,171214436716555,English,,German
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,49,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God: with Tunes",HKoG1910,50,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Winchester Hymn Supplement: with Tunes",WHS1928,51,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872)",,"TREUER HEILAND",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Columbia University Hymnal",CUH1921,54,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,54,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: with offices of devotion",SSHW1899,56,,,"William Chatterton Dix, 1837-","Conrad Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: with offices of devotion",SSH1900,56,,,"William Chatterton Dix, 1837-","Conrad Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Praise Hymnal: with Offices of Devotion",PHOD1908,56,,,"William Chatterton Dix, (1837- )","Conrad Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Students' Hymnal",SH1912,57,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,57,,,,"W. H. Monk",,DIX,dix_kocher,171214436716555,English,,German
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Home and School Hymnal",HSH1894,57,,,"W. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,57,,,,"W. H. Monk",,DIX,dix_kocher,171214436716555,English,,German
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,58,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Fellowship Hymns",FH1910,59,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,59,,,"William C. Dix, 1837-","Miss Ella M. Guyton (1871- )",,FISHER,fisher_guyton,13523116625432343556,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,61,,,"William C. Dix","F. Mendelssohn (1809-1847)",,GOUCHER,goucher_mendelssohn,53217165356712117221,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Reformed Church in the United States",HRCU1874,62,,,"Wm. Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,63,,,"W. C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,63,,,"William C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,64,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,65,,,"W. C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d68,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Colleges and Schools",H4CS1956,68,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carmina for the Sunday School and Social Worship",C4SS1894,68,,,"Rev. William Chatterton Dix (1837- )","Rev. S. J. Rowton",,"EPSON COLLEGE",epson_college_rowton,565334311234562,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Harvard University Hymn Book",HUHB1964,68,,,"William Chatterton Dix",,,DIX,_,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Chorals: for the Chapel and Fireside",CCCF1885,68,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Pilgrim Songs (Number Two)",PS21902,69,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Chapel Hymnal with Tunes",CHT1882,69,,,"W. C. Dix","C. Kocher, Ph.D.",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"School and Parish Hymnal: with tunes",SPH1892,73,,,"Wm. Chatterton Dix (1837- )","Conrad Kocher (1786-1872)",,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Oxford Hymn Book",OxHB,76,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Oxford Hymn Book",OxHB1920,76,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872)",,"TREUER HEILAND (DIX)",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Sunday School Hymnal",MSSH1911,77,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Institute Hymnal",IH1899,77,,,"William Chatterton Dix (1837- )","Conrad Kocher, Ph. D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Youth",THfY1941,77,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,78,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The A. M. E. Zion Hymnal",AMEZ1957,79,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Packer Hymnal",PH1895,82,,,"William Chatterton Dix (1837- )","Conrad Kocher, Ph.D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Schools",H4S1895,82,,,"William Chatterton Dix (1837- )","Conrad Kocher, Ph.D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,82,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"American Junior Church School Hymnal",AJCS1929,85,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,87,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,87,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,88,,,"William C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,88,,,"William C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Young People",H4YP1928,88,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for American Youth",H4AY1919,89,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Choral Hymnal",CH1888,89,,,"W. C. Dix","C. Kocher, Ph. D.",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Riverdale Hymn Book",RHB1912,90,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Tunes for Schools",HT4S1908,92,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Evangelical Hymnal",EH1917,92,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Luther League Hymnal",LLH1894,93,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,93,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymns with Tunes",ChH1874,94,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Hymnal for American Youth ",NHAY1930,95,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Hymnal for American Youth",NHAC1930,95,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Laudamus: a hymal for women's colleges and schools",LHWC1887,96,,,"M. C. Dix",,,MARTYN,martyn_marsh,333122233543213,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church School Hymnal for Youth",CSHY1928,96,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Worship Song: with accompanying tunes",WSAT1905,98,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
