displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No more, my God, I boast no more","No more, my God, I boast no more",,,no_more_my_god_i_boast_no_more,,"Isaac Watts",,,211
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,,"Edward Mote",,,1085
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"Paul Gerhardt; John Wesley",,,517
"My spirit on thy care","My spirit on thy care",,,my_spirit_on_thy_care,,"Henry Francis Lyte",,,203
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,,"A. M. Toplady",,,355
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,,"Count Zinzendorf; Jane B. Borthwick",,,289
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,,"Anne Steele",,,186
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,,"Frederick Whitfield",,,304
"Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,,"J. H. Newman",,,1222
"We could not do without thee","We could not do without thee",,,i_could_not_do_without_thee,,"Frances R. Havergal, 1836-1879",,,185
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,,"S. J. Stone",,,219
"Trusting as the moments fly","Simply trusting every day",,"Trusting as the moments fly",simply_trusting_every_day,,"Edgar Page",,,284
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley",,,885
"Every day, every hour","Saviour, more than life to me",,"Every day, every hour",savior_more_than_life_to_me,,"F. J. Van Alstyne",,,415
"Safe in the arms of Jesus","Safe in the arms of Jesus",,,safe_in_the_arms_of_jesus,,"F. J. Van Alstyne",,,431
"Jesus paid it all","I hear the Saviour say",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall",,,807
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,,"J. G. Whittier, 1802-",,,262
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,,"Isaac Watts",,,514
"Jesus! I love thy charming name","Jesus! I love thy charming name",,,jesus_i_love_thy_charming_name,,"Philip Doddridge",,,546
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,,"Isaac Watts",,,243
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",,,thee_will_i_love_my_strength_my_tow_wesl,,"J. Scheffler; J. Wesley",,,165
"I would love thee, God and Father","I would love thee, God and Father",,,i_would_love_thee_god_and_father,,"Madame J. M. B. Guyon, 1648-1717",,,98
"My God! I love thee, not because","My God! I love thee, not because",,,my_god_i_love_thee_not_because,,"Francis Xavier; Edward Caswall",,,208
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,,"William Cowper",,,686
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,,"Mary F. Maude",,,348
"More love, O Christ, to thee","More love to thee, O Christ",,"More love, O Christ, to thee",more_love_to_thee_o_christ,,"Elizabeth Prentiss",,,817
"Jesus, my Lord","Jesus, thy name I love",,"Jesus, my Lord",jesus_thy_name_i_love,,"J. G. Deck",,,186
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,,"Bernard of Clairvaux, 1090-1153; Ray Palmer",,,555
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,,"James Edmeston",,,76
"Trembling before thine awful throne","Trembling before thine awful throne",,,trembling_before_thine_awful_throne,,"A. L. Hillhouse",,,68
"If God is mine, then present things","If God is mine, then present things",,,if_god_is_mine_then_present_things,,"Benjamin Beddome",,,65
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts",,,1785
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,,"Henry Francis Lyte",,,182
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"James Allen; Walter Shirley",,,822
"Alleluia! song of gladness","Alleluia! song of gladness",,,alleluia_song_of_gladness_voice_of_everl,,,,"13th century",17
"Jesus is mine","Now I have found a Friend",,"Jesus is mine",now_i_have_found_a_friend,,"H. J. M'Cracken Hope",,,113
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,,"Horatius Bonar",,,497
"Jesus is mine","Fade, fade, each earthly joy",,"Jesus is mine",fade_fade_each_earthly_joy,,"Catharine Jane Bonar",,,526
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",,"Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"F. J. Van Alstyne",,,906
"I need thee every hour","I need thee every hour",,,i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks",,,972
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley",,,1861
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",,,jesus_thy_boundless_love_to_me,,"Paul Gerhardt; John Wesley",,,347
"I think of thee, my God, by night","I think of thee, my God, by night",,,i_think_of_thee_my_god_by_night,,"John S. B. Monsell",,,11
"Sweet land of rest, for thee I sigh","Sweet land of rest, for thee I sigh",,,o_land_of_rest_for_thee_i_sigh,,"Elizabeth Mills",,,594
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,,"Godfrey Thring",,,328
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,,"George Rundall Prynne",,,244
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",,,lord_when_we_bend_before_thy_throne,,"Joseph D. Carlyle",,,325
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,"James Montgomery",,,848
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,,"John Newton",,,211
"Saviour, when in dust, to thee","Saviour, when in dust, to thee",,,savior_when_in_dust_to_thee,,"Sir Robert Grant",,,442
"Lord, I cannot let thee go","Lord, I cannot let thee go",,,lord_i_cannot_let_thee_go,,"John Newton",,,168
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,,"W. W. Walford",,,1291
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,,"Isaac Watts",,,373
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",,,arm_these_thy_soldiers_mighty_lord,,"Christopher Wordsworth",,,67
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts",,,1939
"Forward! be our watchword","Forward! be our watchword",,,forward_be_our_watchword_hearts_and_vo,,"Henry Alford",,,342
"Stand up!-- stand up for Jesus!","Stand up!-- stand up for Jesus!",,,stand_up_stand_up_for_jesus_duffield,,"Rev. George Duffield, Jr.",,,1785
"I send the joys of earth away","I send the joys of earth away",,,i_send_the_joys_of_earth_away,,"Isaac Watts",,,220
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,,"Samuel Davies",,,400
"And must I part with all I have","And must I part with all I have",,,and_must_i_part_with_all_i_have,,"Benjamin Beddome",,,138
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,"Henry F. Lyte",,,1303
"Saviour, who died for me","Saviour, who died for me",,,savior_who_died_for_me_i_give_myself_to_,,"Miss Mary J. Mason, 1822-",,,35
"Saviour, thy dying love","Saviour, thy dying love",,,savior_thy_dying_love_thou_gavest_me,,"S. D. Phelps",,,554
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,,"Charles Wesley",,,345
"Laborers of Christ, arise","Laborers of Christ, arise",,,laborers_of_christ_arise,,"Lydia H. Sigourney",,,109
"I love to tell the story","I love to tell the story",,,i_love_to_tell_the_story_of_unseen_thing,,"Catherine Hankey",,,1209
"Nothing but leaves! the spirit grieves","Nothing but leaves! the spirit grieves",,,nothing_but_leaves_the_spirit_grieves,,"Mrs. Lucy E. Akerman",,,122
"Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",,,jesus_thy_blood_and_righteousness,,"John Wesley; Count Zinzendorf",,,499
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,,"Isaac Watts",,,157
"Complete in thee--no work of mine","Complete in thee--no work of mine",,,complete_in_thee_no_work_of_mine,,"Aaron Robert Wolfe",,,73
"Firm as the earth thy stands","Firm as the earth thy stands",,,firm_as_the_earth_thy_gospel_stands,,"Isaac Watts",,,125
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1417
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,,"George Rawson",,,186
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,,"Edwin H. Nevin",,,148
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley",,,3213
"Jesus, merciful and mild","Jesus, merciful and mild",,,jesus_merciful_and_mild_lead_me,,"T. Hastings",,,88
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",,,had_i_ten_thousand_gifts_beside,,"John Wingrove",,,36
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",,"Hiding in thee, hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,,"W. O. Cushing",,,222
"All the days","What things shall happen on the morrow",,"All the days",what_things_shall_happen,,"Abraham Coles",,,3
"All the way my Saviour leads me","All the way my Saviour leads me",,,all_the_way_my_savior_leads_me,,"F. J. Van Alstyne",,,317
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,,"S. F. Smith",,,104
"How blest the hour when first we gave","How blest the hour when first we gave",,,how_blest_the_hour_when_first_we_gave,,"S. F. Smith",,,16
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",,,our_savior_bowed_beneath_the_wave,,"Adoniram Judson, 1788-1850",,,68
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",,,meekly_in_jordans_holy_stream,,"S. F. Smith",,,47
"Buried beneath the yielding wave","Buried beneath the yielding wave",,,buried_beneath_the_yielding_wave,,"Benjamin Beddome",,,100
"Around thy grave, Lord Jesus","Around thy grave, Lord Jesus",,,around_thy_grave_lord_jesus,,"James G. Deck",,,30
"Amidst us our Beloved stands","Amidst us our Beloved stands",,,amidst_us_our_beloved_stands,,"Charles H. Spurgeon",,,27
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,,"Isaac Watts",,,242
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,,"James Montgomery",,,326
"Now in parting, Father, bless us","Now in parting, Father, bless us",,,now_in_parting_father_bless_us,,"Horatius Bonar",,,24
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,"Isaac Watts",,,711
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,"Philip Doddridge",,,271
"Now, in this consecrated place","Now, in this consecrated place",,,now_in_this_consecrated_place,,"Rev. Edwin T. Winkler, 1823-",,,8
"Spirit of holiness, descend","Spirit of holiness, descend",,,spirit_of_holiness_descend,,"S. F. Smith",,,48
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,,"Charles Wesley",,,356
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",,,great_god_and_wilt_thou_condescend,,"Ann Taylor Gilbert",,,106
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,,"F. S. Pierpoint",,,630
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,,"Philip Doddridge",,,487
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",,,605
"Around the throne of God in heaven","Around the throne of God in heaven",,,around_the_throne_of_god_in_heaven_thous,,"Anne Shepherd",,,456
"Great God, now condescend","Great God, now condescend",,,great_god_now_condescend,,"John Fellows",,,136
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,"Dorothy Ann Thrupp",,,1137
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,,"Francis Pott",,,378
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",,,savior_who_thy_flock_art_feeding,,"William Augustus Muhlenberg",,,369
"Now the day is over","Now the day is over",,,now_the_day_is_over,,"Sabine Baring-Gould",,,944
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,852
"Lead them to thee","Lead them, my God, to thee",,"Lead them to thee",lead_them_my_god_to_thee,,,,,35
"Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",,,arise_in_all_thy_splendor_lord,,"Sarah Slinn",,,36
"Look from thy sphere of endless day","Look from thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,,"W. C. Bryant",,,173
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",,,arm_of_the_lord_awake_awake_put_on_thy,,"William Shrubsole, Jr.",,,309
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,,"James Montgomery",,,192
"Can I leave thee","Yes, my native land, I love thee",,"Can I leave thee",yes_my_native_land_i_love_thee,,"S. F. Smith",,,206
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,,"Andrew Reed",,,391
"And wilt thou, O eternal God","And wilt thou, O eternal God",,,and_will_the_great_eternal_god,,"Philip Doddridge",,,192
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,"James Montgomery",,,228
"As flows the rapid river","As flows the rapid river",,,as_flows_the_rapid_river,,"S. F. Smith",,,75
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",,,rejoice_rejoice_believers_and_let_your_l,,"Jane Borthwick; L. Laurenti, 1660-1722",,,334
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,,"Isaac Watts",,,285
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,,"John R. Macduff",,,117
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,,"J. Cennick",,,768
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,,"W. B. Collyer; B. Ringwaldt",,,296
"And will the Judge descend?","And will the Judge descend?",,,and_will_the_judge_descend,,"Philip Doddridge",,,305
"""Forever with the Lord!""","""Forever with the Lord!""",,,forever_with_the_lord_amen_so_let_it_be,,"James Montgomery",,,631
"For thee, O dear, dear country!","For thee, O dear, dear country!",,,for_thee_o_dear_dear_country,,"J. M. Neale; Bernard of Cluny",,,272
"By and by","We shall meet beyond the river",,"By and by",we_shall_meet_beyond_the_river_bye_and_b,,"John Atkinson",,,98
"Daily, daily sing the praises","Daily, daily sing the praises",,,daily_daily_sing_the_praises,,"Sabine Baring-Gould",,,66
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,,"Nathan Strong",,,221
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,"Anna Laetitia Barbauld",,,600
"All good gifts around us","We plow the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,,"Miss J. M. Campbell; Matthias Claudius",,,453
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,,"Henry Alford",,,725
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,,"John H. Gurney",,,74
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,,"John Reynell Wreford",,,319
"See, gracious God, before thy throne","See, gracious God, before thy throne",,,see_gracious_god_before_thy_throne,,"Anne Steele",,,186
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,,"Philip Doddridge",,,490
"Another year of labor","Another year of labor",,,another_year_of_labor_and_labor_not,,"F. J. Van Alstyne",,,6
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",,,now_gracious_lord_thine_arm_reveal,,"John Newton",,,143
"Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",,,praise_the_lord_o_my_soul_and_chant,,,,,287
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",,,make_a_joyful_noise_unto_the_lord_chant,,,,,42
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",,,i_was_glad_when_they_said_unto_me_chant,,,,,66
"I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",,,i_will_lift_up_mine_eyes_unto_the_chant,,,,,147
"Out of the depths have I cried unto thee, O Lord!","Out of the depths have I cried unto thee, O Lord!",,,out_of_the_depths_have_i_cried_unt_chant,,,,,74
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_who_was,,,,,31
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,,"Charles Wesley",,,668
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",,,ye_nations_round_the_earth_rejoice,,"Isaac Watts",,,227
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,,"Henry Francis Lyte",,,80
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,,"James Montgomery",,,191
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"Christopher Wordsworth",,,812
"O Father, though the anxious fear","O Father, though the anxious fear",,,o_father_though_the_anxious_fear,,"Anna Letitia Barbauld",,,59
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,889
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,,"Isaac Watts",,,458
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",,,now_when_the_dusky_shades_of_night_retre,,,,,96
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,,"S. F. Smith",,,213
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,,"George W. Doane",,,874
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,,"Isaac Watts",,,1237
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,,"H. F. Lyte",,,1670
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,,"James Hervey",,,175
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,"Isaac Watts",,,330
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,,"Martin Luther; F. H. Hedge",,,674
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",,,sing_my_soul_his_wondrous_love,,Anon.,,,122
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",,,come_ye_lofty_come_ye_lowly,,"A. T. Gurney",,,42
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley",,,749
"Hark! the herald-angels sing","Hark! the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,,"M Madan; C. Wesley",,,1324
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,,"Arthur Cleveland Coxe",,,208
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,,"Isaac Watts",,,2300
"Forgive them, O my Father","Forgive them, O my Father",,,forgive_them_o_my_father,,"Cecil Frances Alexander",,,34
"Angels, roll the rock away","Angels, roll the rock away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,,"Charles Wesley",,,449
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,,"Isaac Watts",,,336
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,,"Philip Doddridge",,,142
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,,"Matthew Bridges",,,795
"Jesus, thou mighty Lord","Jesus, thou mighty Lord",,,jesus_thou_mighty_lord_great_is_crosby,,"F. J. Van Alstyne",,,10
"Now for a tune of lofty praise","Now for a tune of lofty praise",,,now_for_a_tune_of_lofty_praise,,"Isaac Watts",,,96
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,,"William Hammond",,,677
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,,"Bernard of Clairvaux; E. Caswall",,,247
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",,,1731
"O name of Jesus, precious name","There is a name I love to hear",,"O name of Jesus, precious name",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",,,566
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,,"James Montgomery",,,542
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,,"J. Newton",,,685
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,,"Samuel Medley",,,738
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,"Harriet Auber",,,559
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",,,o_holy_holy_holy_lord_bright_in_thy_deed,,"Rev. J. W. Eastburn",,,99
"O how I love thy holy law!","O how I love thy holy law!",,,o_how_i_love_thy_holy_law_tis_daily_my,,"Isaac Watts",,,192
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,,"Wm. Cowper",,,380
"Ah! how shall fallen man","Ah! how shall fallen man",,,ah_how_shall_fallen_man,,"Isaac Watts",,,156
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,"Samson Occum",,,274
"O Jesus, thou art standing","O Jesus, thou art standing",,,o_jesus_thou_art_standing,,"W. W. How",,,668
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,,"Isaac Watts",,,323
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"Charles Wesley",,,538
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",,,sinner_rouse_thee_from_thy_sleep,,"Henry U. Onderdonk",,,121
"Sinner, what hast thou to show","Sinner, what hast thou to show",,,sinner_what_has_earth_to_show,,"Charlotte Elizabeth Tonna",,,35
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,,"Jonathan Allen",,,288
"O come and rest, come and rest","O come, sinner, come, there's room for thee",,"O come and rest, come and rest",o_come_sinner_come_theres_room_for_thee,,"F. J. Van Alsytne",,,8
"O for a glance of heavenly day","O for a glance of heavenly day",,,o_for_a_glance_of_heavenly_day,,"Joseph Hart",,,280
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,,"Isaac Watts",,,153
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,"Isaac Watts",,,785
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,,"William Cowper",,,406
"O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,,"Miss C. Elliott",,,308
"O Lord! how happy should we be","O Lord! how happy should we be",,,o_lord_how_happy_should_we_be,,"Joseph Anstice",,,135
"O, happy day, that fixed my choice","O, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1696
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,"F. W. Faber",,,84
"O Lord, if in the book of life","O Lord, if in the book of life",,,dear_lord_if_in_the_book_of_life,,"B. Beddome",,,17
"O how happy are they","O how happy are they",,,o_how_happy_are_they_who_the_savior,,"C. Wesley",,,706
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,,"William Cowper",,,1366
"O could I find from day to day","O could I find from day to day",,,o_could_i_find_from_day_to_day,,"Benjamin Cleaveland",,,269
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,,"Charles Wesley",,,1160
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",,,687
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,,,,"Tate and Brady",321
"O that I knew the secret place","O that I knew the secret place",,,o_that_i_knew_the_secret_place,,"Isaac Watts",,,221
"A throne of grace! then let us go","A throne of grace! then let us go",,,a_throne_of_grace_then_let_us_go,,"Ingram Cobbin",,,44
"Our Father in heaven, we hallow thy name","Our Father in heaven, we hallow thy name",,,our_father_in_heaven_we_hallow_thy_name,,"Sarah J. Hale, 1795-1879",,,228
"Awake, our souls; away our fears","Awake, our souls; away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts",,,403
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1052
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,,"S. Baring-Gould",,,1793
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",,,o_speed_thee_christian_on_thy_way,,Anon.,,,96
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,,"Charles Wesley",,,890
"O what, if we are Christ's","O what, if we are Christ's",,,o_what_if_we_are_christs,,"Henry W. Baker",,,133
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts",,,491
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",,,o_lord_thy_heavenly_grace_impart_and_fix,,"J. F. Oberlin; Mrs. Daniel Wilson",,,123
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,,"Charles Wesley",,,1349
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,,"Christopher Wordsworth",,,333
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,"James Montgomery",,,404
"One more day's work for Jesus","One more day's work for Jesus",,,one_more_days_work_for_jesus,,"Anna Warner",,,132
