displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cabeza sacrosanta","Cabeza sacrosanta",cabeza_sacrosanta,"Himnario Adventista del Séptimo Día",HA2010,101,"Cabeza sacrosanta",,"Bernardo de Clairvaux (1091-1153); Tulio N. Peverini (1932- )","Hans Leo Hassler (1564-1612); Johann S. Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cordero de Dios","Hijo de Dios, eterno Rey",hijo_de_dios_eterno_rey,"Himnario Adventista del Séptimo Día",HA2010,102,"Cordero de Dios","¡Oh Salvador! ¡Mi Salvador!","Twila Paris (1958- ); Pablo D. Ostuni (1972- )","Twila Paris (1958- )",,"[Hijo de Dios, eterno Rey]",lamb_of_god_paris,1355132113566535,Spanish,,
"Alcemos Nuestra Voz","Alcemos nuestra voz",alcemos_nuestra_voz,"El Himnario Bautista de la Gracia",HBLG2000,102,"Alcemos Nuestra Voz",,"Joseph C. Macaulay; Leslie Gómez C.",,,,,,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario Bautista de la Gracia",HBLG2000,104,"Dominará Jesús el Rey",,"Isaac Watts; T. M. Westrup; R. Wayne Andersen; Pricilla Piñero",,,,,,Spanish,,
"Born to Die","On the night Christ was born",on_the_night_christ_was_born,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,106a,"Born to Die","Born to die upon Calv'ry","Ron Hamilton, b. 1950",,,,,,English,,
"Corona a Nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"El Himnario Bautista de la Gracia",HBLG2000,106,"Corona a Nuestro Salvador",,"George P. Simmonds; R. Wayne Andersen",,,,,,Spanish,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Canto el gran amor","Canto el gran amor de Aquel que primero",canto_el_gran_amor,"Himnario Adventista del Séptimo Día",HA2010,107,"Canto el gran amor","Tal amor ensalzaré","Franklin E. Belden (1858-1945); Anónimo","Franklin E. Belden (1858-1945)",,"[Canto el gran amor de Aquel que primero]",i_will_sing_of_jesus_love_belden,34533212346653345332,Spanish,,
"Majestuoso Soberano","Majestuoso Soberano",majestuoso_soberano,"El Himnario Bautista de la Gracia",HBLG2000,107,"Majestuoso Soberano",,"John Newton; Salvador Gómez Dickson",,8.7.8.7.7.7,,,,Spanish,,
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"El Himnario Bautista de la Gracia",HBLG2000,108,"¡Dad Gracias y Hoy Cantad!","¡A Dios load!","George P. Simmonds",,,,,,Spanish,,
"Un buen amigo tengo yo","Un buen amigo tengo yo",un_buen_amigo_tengo_yo,"Himnario Adventista del Séptimo Día",HA2010,109,"Un buen amigo tengo yo",,"James G. Small (1817-1888); Anónimo","George C. Stebbins (1846-1945)",,FRIEND,friend_stebbins,5533343221765651,Spanish,,
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"El Himnario Bautista de la Gracia",HBLG2000,109,"Jesús Es Mi Rey Soberano",,,,Irregular,,,,Spanish,,
"Señor Jesús, Eterno Ray","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario Bautista de la Gracia",HBLG2000,110,"Señor Jesús, Eterno Ray",,,,8.8.8.8,,,,Spanish,,
"Como Jesús no hay otra amigo","Como Jesús no hay otro amigo",como_jesus_no_hay_otro_amigo,"Himnario Adventista del Séptimo Día",HA2010,111,"Como Jesús no hay otra amigo","Nuestra luchas conoce todas","Johnson Oatman (1856-1922); Anónimo","George C. Hugg (1848-1907)",,"NO, NOT ONE",harper_memorial_hugg,332117616533232,Spanish,,
"Gloria a Tu Nombre","¡Oh bendito Rey divino!",o_bendito_rey_divino,"El Himnario Bautista de la Gracia",HBLG2000,111,"Gloria a Tu Nombre","Gloria, Gloria, ¡Gloria a tu nombre oh Dios!","B. B. McKinney; Salomón Mussiett C.",,,,,,Spanish,,
"Dad Gloria al Ungido","Dad gloira al Ungido",dad_gloria_al_ungido,"El Himnario Bautista de la Gracia",HBLG2000,112,"Dad Gloria al Ungido",,"James Montgomery; J. Burghi; R. Wayne Andersen",,"7.6.7.6 D",,,,Spanish,,
"Amor que no me dejarás","Amor que no me dejarás",amor_que_no_me_dejaras,"Himnario Adventista del Séptimo Día",HA2010,113,"Amor que no me dejarás",,"Vincente Mendoza (1875-1955); George Matheson (1842-1906)","Albert L. Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Dime la antigua historia","Dime la antigua historia del celestial favor",dime_la_antigua_historia,"Himnario Adventista del Séptimo Día",HA2010,114,"Dime la antigua historia","Dime la antigua historia","Juan B. Cabrera (1837-1916); A. Katherine Hankey (1834-1911)","William H. Doane (1832-1915)",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"Cristianos Todos Alabad","Cristianos todos alabad",cristianos_todos_alabad,"El Himnario Bautista de la Gracia",HBLG2000,114,"Cristianos Todos Alabad",,,,,,,,Spanish,,
"¡Oh, cuán grande amor!","¡Oh, cuán grande amor!",oh_cuan_grande_amor,"Himnario Adventista del Séptimo Día",HA2010,115,"¡Oh, cuán grande amor!",,"Edith Margaret Clarkson (1915- ); Anónimo","Bentley D. Ackley (1872-1958)",,"[Oh, cuán grande amor]",oh_cuan_grande_amor_ackley,56535565325172177623,Spanish,,
"Entonemos al Señor","Entonemos al Señor",entonemos_al_senor,"El Himnario Bautista de la Gracia",HBLG2000,115,"Entonemos al Señor",,,,"7.7.7.7 D",,,,Spanish,,
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!",o_pueblecito_de_belen_durmeindo_en,"Celebremos Su Gloria",CSG1992,116,"Oh, pueblecito de Belén",,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Honor, Loor y Gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"El Himnario Bautista de la Gracia",HBLG2000,116,"Honor, Loor y Gloria",,,,"7.6.7.6 D",,,,Spanish,,
"No sé por qué","No sé por qué el que recibe adoración",no_se_por_que_el_recibe_adoracion,"Himnario Adventista del Séptimo Día",HA2010,117,"No sé por qué",,"William Y. Fullerton (1857-1932); María I. Mateo de Gómez (1947- )",,,"LONDONDERRY AIR",londonderry_air,712323653216134,Spanish,,"Melodía tradicional irlandesa"
"Exposition (Exposició)","O saving Victim, op'ning wide (Oh Victima de sakvación)",o_saving_victim_opening_wide,"Oramos Cantando = We Pray In Song",OC2013,118,"Exposition (Exposició)",,"Thomas Aquinas, 1225-1284; Edward Caswall, 1814-1878; John Mason Neale","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin; Spanish","Spanish tr., anonymous",
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"El Himnario Bautista de la Gracia",HBLG2000,118,"Redentor, Te Adoramos",,"John R. Harris; George P. Simmonds",,"8.7.8.7 D",,,,Spanish,,
"Digno Es El Cordero","Digno es el Cordero que en la cruz murió",digno_es_el_cordero_que_en_la_cruz_muri,"El Himnario Bautista de la Gracia",HBLG2000,119,"Digno Es El Cordero",,"Stephen Leddy; Daniel Díaz",,Irregular,,,,Spanish,,
"Benediction (Bendición)","Come adore this wondrous presence (A tan alto Sacramento)",come_adore_this_wondrous_presence,"Oramos Cantando = We Pray In Song",OC2013,120,"Benediction (Bendición)",,"Thomas Aquinas, 1225-1284; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin; Spanish","Spanish tr., anonymous",
"¡Cuánto me alegra!","¡Cuánto me alegra que nuestro Señor",cuanto_me_alegra_que_nuestro_senor_diera,"Himnario Adventista del Séptimo Día",HA2010,120,"¡Cuánto me alegra!","¡Qué maravila! Me ama Jesús","Philip P. Bliss (1838-1876); Anónimo","Philip P. Bliss (1818-1876)",,"[¡Cuánto me alegra que nuestro Señor]",gladness_bliss,5555555123222221332,Spanish,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario Bautista de la Gracia",HBLG2000,120,"Tesoro Incomparable",,,,"7.6.7.6 D",,,,Spanish,,
"Divino pastor","Divino Pastor, yo sé de tu amor",divino_pastor_yo_se_du_tu_amor,"Himnario Adventista del Séptimo Día",HA2010,122,"Divino pastor",,"Herbert Work (1904-1982); Tulio N. Peverini (1932- )","Herbert Work (1904-1982)",,"MY SHEPHERD",my_shepherd_work,35653D5U343132345543,Spanish,,
"Venid con Cánticos","Venid con cánticos, venid",venid_con_canticos_venid,"El Himnario Bautista de la Gracia",HBLG2000,122,"Venid con Cánticos",,,,,,,,Spanish,,
"¡Cuánto nos ama Jesús!","¡Cuánto Jesús te ama a ti!",cuanto_jesus_te_ama_a_ti,"Himnario Adventista del Séptimo Día",HA2010,123,"¡Cuánto nos ama Jesús!",,"Kurt Kaiser (1934- ); Milton Peverini (1932- )","Kurt Kaiser (1934- )",,PATRICIA,patricia_kaiser,33456716671123343232,Spanish,,
"Todos Juntos Tributemos Gracias","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Bautista de la Gracia",HBLG2000,123,"Todos Juntos Tributemos Gracias",,,,,,,,Spanish,,
"Ama el Pastor sus ovejas","Ama el Pastor sus ovejas",ama_el_pastor_sus_ovejas,"Himnario Adventista del Séptimo Día",HA2010,124,"Ama el Pastor sus ovejas","Por el desierto errabundas","Epigemenio Velasco (1880-1940); Mary B. Wingate (1845-1933)","Charlotte A. Barnard (1830-1869)",,BARNARD,barnard_claribel,333432555123432,Spanish,,
"De Quien Pagó Mi Redención","De quien pagó mi redención",de_quien_pago_mi_redencion,"El Himnario Bautista de la Gracia",HBLG2000,125,"De Quien Pagó Mi Redención",,,,8.8.8.8,,,,Spanish,,
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",vengo_a_ti_jesus_amado,"Culto Cristiano",CC1964,126,,,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"Abrigadas y salvas en el redil","Abrigadas y salvas en el redil",abrigadas_y_salvas_en_el_redil,"Himnario Adventista del Séptimo Día",HA2010,126,"Abrigadas y salvas en el redil",,"Elizabeth C. Clephane (1830-1869); Anónimo","Ira David Sankey (1840-1908)",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,Spanish,,
"Tu Santo Nombre Alabaré","Tu santo Nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,"El Himnario Bautista de la Gracia",HBLG2000,127,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck; R. Wayne Andersen",,,,,,Spanish,,
"¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!",tu_nombre_es_dulce_buen_jesus,"Himnario Adventista del Séptimo Día",HA2010,128,"¡Tu nombre es dulce, buen Jesús!","¡Dulce nombre: Emanuel!","Elisa Pérez; William C. Martin (1864-1914)","Edmund S. Lorenz (1854-1942)",,"[Tu nombre es dulce, buen Jesús]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,Spanish,,
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"El Himnario Bautista de la Gracia",HBLG2000,128,"Gracias Dad a Jesucristo",,,,"8.7.8.7 D",,,,Spanish,,
"Cual Jesús no hay otro nombre","No hay un nombre en esta tierra",no_hay_un_nombre_en_esta_tierra,"Himnario Adventista del Séptimo Día",HA2010,129,"Cual Jesús no hay otro nombre","Jesús, Jesús, cual Jesús no hay otro nombre","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[No hay un nombre en esta tierra]",theres_no_other_name_belden,51323531712124351323,Spanish,,
"No temas tú, pequeña grey","No temas tú, pequeña grey",no_temas_tu_pequena_grey,"Culto Cristiano",CC1964,130,,,"Marta Weihmüller, 1878-1957; Johann Michael Altenburg, 1584-1640",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,Spanish,,"Canto alemán, siglo XV."
"Tiernas Canciones Alzad Al Señor","Tiernas canciones alzad al Señor",tiernas_canciones_alzad_al_senor,"El Himnario Bautista de la Gracia",HBLG2000,130,"Tiernas Canciones Alzad Al Señor","¡Cielo y tierra canten al Señor de las naciones!",,,,,,,Spanish,,
"Bendito es el nombre de Jesús","Bendito es el nombre de Jesús",bendito_es_el_nombre_de_jesus,"Himnario Adventista del Séptimo Día",HA2010,131,"Bendito es el nombre de Jesús",,"William W. How  (1823-1897); Tulio N. Peverini (1932- )","Ralph Vaughan Williams (1872-1958)",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Come to the Cross","Look to the cross of the Lamb of God",look_to_the_cross_of_the_lamb_of_god,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,132a,"Come to the Cross","Come to the cross upon Calv'ry","Ron Hamilton, b. 1950",,,,,,English,,
"Ven a la cruz","Mira a la cruz del Señor Jesús",mira_a_la_cruz_del_senor_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,132b,"Ven a la cruz","Ven a lz cruz del Calvario","Ruth Ann Flower, b. 1941; Ron Hamilton, b. 1950",,,,,,Spanish,,
"Dulce, hermoso nombre es Jesús","Hay nombres que me encanta escuchar",hay_nombres_que_me_encanta_esuchar,"Himnario Adventista del Séptimo Día",HA2010,132,"Dulce, hermoso nombre es Jesús","Dulce, hermoso nombre es Jesús","Lela B. Long; María L. Mateo de Gómez (1947- )","Lela B. Long",,"SWEETEST NAME",lovely_name_long,333234432555545,Spanish,,
"Venid, con cánticos venid","Venid, con cánticos venid",venid_con_canticos_venid,"Himnario Adventista del Séptimo Día",HA2010,133,"Venid, con cánticos venid",,"Isaac Watts (1674-1748); Henry G. Jackson (1838-1914)","Lowell Mason (1792-1872)",,ZERAH,zerah_mason,345113255553423,Spanish,,
"Por Su Misericordia","Por su misericordia",por_su_misericordia,"El Himnario Bautista de la Gracia",HBLG2000,133,"Por Su Misericordia",,"Leslie Gómez C.",,,,,,Spanish,,
"Cual mirra fragrante","Cual mirra fragrante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"Himnario Adventista del Séptimo Día",HA2010,134,"Cual mirra fragrante","Aleluya, aleluya al Cordero de Dios","H. M.","Edward L. White",,EDINBURGH,edinburgh_white,55345312123344655324,Spanish,,
"Roca De La Eternidad","Roca de la etenidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Bautista de la Gracia",HBLG2000,134,"Roca De La Eternidad",,,,7.7.7.7.7.7,,,,Spanish,,
"No Hay Otro Mediador","No hay otro mediador",no_hay_otro_mediador_entre,"El Himnario Bautista de la Gracia",HBLG2000,135,"No Hay Otro Mediador",,,,7.7.7.7,,,,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"El Himnario Bautista de la Gracia",HBLG2000,136,"Amoroso Salvador",,,,7.7.7.7,,,,Spanish,,
"De Jesús el nombre invoca","De Jesús el nombre invoca",de_jesus_el_nombre_invoca,"Himnario Adventista del Séptimo Día",HA2010,137,"De Jesús el nombre invoca","Suave luz, manantial","Tomás M. Westrup (1837-1909); Lydia O. Baxter (1809-1874)","William H. Doane (1832-1915)",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"A Ti Que por Tu Muerte","A Ti que por tu muerte",a_ti_que_por_tu_muerte,"El Himnario Bautista de la Gracia",HBLG2000,137,"A Ti Que por Tu Muerte",,,,"7.6.7.6 D",,,,Spanish,,
"De mi amante Salvador","De mi amante Salvador",de_mi_amante_salvador,"Himnario Adventista del Séptimo Día",HA2010,138,"De mi amante Salvador","¡Mi Jesús! ¡Mi Jesús!",Anónimo,"William J. Kirkpatrick (1838-1921)",,"[De mi amante Salvador]",on_the_happy_golden_shore_kirkpatrick,123333313555555,Spanish,,
"La tierna voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Himnario Adventista del Séptimo Día",HA2010,139,"La tierna voz del Salvador","Nunca los hombres cantarán","Pedro Castro (?-1886); William Hunter (1811-1877)","John H. Stockton (1813-1877)",,"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"El Himnario Bautista de la Gracia",HBLG2000,139,"Venid, Nuestras Voces Alegres Unamos",,,,12.11.12.11,,,,Spanish,,
"Te quiero, te quiero","Te quiero, te quiero, te quiero, Señor",te_quiero_te_quiero,"Himnario Adventista del Séptimo Día",HA2010,140,"Te quiero, te quiero",,"Edgar L. Maxwell (1878-1940); Anónimo",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,,"<cite>Christian Harmony</cite>, Jeremiah Ingalls, 1805 (1764-1828)"
"Oh, Tierno y Buen Pastor","Oh, tierno y buen Pastor",o_tierno_y_buen_pastor,"El Himnario Bautista de la Gracia",HBLG2000,140,"Oh, Tierno y Buen Pastor",,"Clemente de Alejandria, h. 200; Henry M. Dexter, 1821-1890; F. J. Pagura ",,6.6.4.6.6.6.4,,,,Spanish,,
¡Alabadle!,"¡Alabadle, fiel Salvador compasivo!",alabadle_fiel_salvador_compasivo,"Himnario Adventista del Séptimo Día",HA2010,141,¡Alabadle!,"¡Entonad canción a su excelsa grandeza","Edgar L. Maxwell (1878-1940); Fanny J. Crosby (1820-1915)","Chester G. Allen (1838-1878)",,"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,351323217651351332,Spanish,,
"Fruto del Amor Devino","Fruto del amor divino",fruto_del_amor_divino,"El Himnario Bautista de la Gracia",HBLG2000,141,"Fruto del Amor Devino",,,,8.7.8.7.8.7.7,,,,Spanish,,
"Venid, cantad, de gozo en plenitud","Venid, cantad, de gozo en plenitud",venid_cantad_de_gozo_en_plenitud,"Himnario Adventista del Séptimo Día",HA2010,142,"Venid, cantad, de gozo en plenitud","El nos libró de culpabilidad","Tomás M. Westrup (1837-1909)","James McGranahan (1840-1907)",,REDEEMED,redeemed_redeemed_mcgranahan,3456534517655656,Spanish,,
"¡O Misterio del Divino Amor!","O misterio del divino amor",o_misterio_del_divino_amor,"El Himnario Bautista de la Gracia",HBLG2000,143,"¡O Misterio del Divino Amor!",,"Thomas Gill; Priscilla Piñero; R. Wayne Andersen",,,,,,Spanish,,
"Mi Salvador","¡Mi Salvador, Jesucristo!",mi_salvador_jesucristo,"Himnario Adventista del Séptimo Día",HA2010,144,"Mi Salvador",,"Benjamin A. Baur (1897-1972); Arthur H. Roth (1911-1982)","Benjamin A. Baur (1897-1972)",,"[Mi Salvador, Jesucristo]",wonderful_wonderful_jesus_baur,32132155653714432432,Spanish,,
"Mirad El Gran Amor","Mirad el gran amor, ¡Aleluya! ¡Aleluya!",mirad_el_gran_amor_aleluya_aleluya,"El Himnario Bautista de la Gracia",HBLG2000,144,"Mirad El Gran Amor",,,,Irregular,,,,Spanish,,
"Con acentos de alegría","Con acentos de alegría",con_acentos_de_alegria,"Himnario Adventista del Séptimo Día",HA2010,145,"Con acentos de alegría","Con fervor, con fervor","Mercedes Pereda de Bernal (1910- ); William F. Sherwin (1826-1888)","William F. Sherwin (1826-1888)",,"ANNIVERSARY SONG",anniversary_song_sherwin,321564321712232,Spanish,,
"La Maravilla De Su Grande Amor","La maravilla de su grande amor",la_maravilla_de_su_grande_amor_se_muestr,"El Himnario Bautista de la Gracia",HBLG2000,145,"La Maravilla De Su Grande Amor","¡Qué gran favor del Salvador!","Charles Wesley; R. Wayne Andersen",,Irregular,,,,Spanish,,
"Ni en la tierra","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"Himnario Adventista del Séptimo Día",HA2010,146,"Ni en la tierra",,Anónimo,"Lizzie S. Tourjee (1858-1913)",,WELLESLEY,wellesley_tourjee,512175232165432,Spanish,,
"Tanto al Mundo Dios Amó","Tanto al mundo Dios amó",tanto_al_mundo_dios_amo,"El Himnario Bautista de la Gracia",HBLG2000,146,"Tanto al Mundo Dios Amó",,"Paul Gerhardt; Luden A. Gutiérrez",,,,,,Spanish,,
"A Dios sea gloria","A Dios sea gloria, es el Creador",a_dios_sea_gloria,"Himnario Adventista del Séptimo Día",HA2010,147,"A Dios sea gloria","¡Exaltad a Jesús! Es Rey y Señor","Fanny J. Crosby (1820-1915); L. Franklin Moore; Gilberto Bustamante","William H. Doane (1832-1915)",,"[A Dios sea gloria, es el Creador]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Grande Amor, Sublime Eterno","Grande amor, sublime, eterno",grande_amor_sublime_eterno,"El Himnario Bautista de la Gracia",HBLG2000,147,"Grande Amor, Sublime Eterno","El la puerta abriráme","Frederick A. Blom; Nathaniel Carlson; Jorge Sánchez; Robert C. Savage; R. Wayne Andersen",,,,,,Spanish,,
"Maravilloso Es","Qué grandiosa es la puesta del sol",que_grandiosa_es_la_puesta_del_sol,"El Himnario Bautista de la Gracia",HBLG2000,148,"Maravilloso Es",,"George B. Shea; Salomón Mussett",,Irregular,,,,Spanish,,
"En el nombre de Jesús","En el nombre de Jesús se doble",en_el_nombre_de_jesus_se_doble,"Celebremos Su Gloria",CSG1992,149,"En el nombre de Jesús",,,"Felipe Blycker J.",,MALACATAN,malacatan_blycker,55111111311127511,Spanish,"Basada en Filipenses 2:10",
"Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_do_por,"Himnario Adventista del Séptimo Día",HA2010,149,"Junto a la cruz do Jesús murió","¡A su nombre gloria!","Elisha A. Hoffman (1839-1929); Anónimo","John H. Stockton (1813-1877)",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"¡Oh Amor Que Excede A Todos!","Oh amor que exede a todos",o_amor_que_excede_a_todos,"El Himnario Bautista de la Gracia",HBLG2000,149,"¡Oh Amor Que Excede A Todos!",,,,"8.7.8.7 D",,,,Spanish,,
"¡Oh, Profundo, Inmenso Amor!","¡Oh amor profundo, inmenso amor!",o_amor_profundo_inmenso_amor,"El Himnario Bautista de la Gracia",HBLG2000,150,"¡Oh, Profundo, Inmenso Amor!",,,,,,,,Spanish,,
"Tu reino amo, ¡oh Dios!","Tu reino amo, ¡oh Dios!",tu_reino_amo_o_dios,"Culto Cristiano",CC1964,151,,,"Epigmenio Velasco, 1880-1940; Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776",6.6.8.6,"SAINT THOMAS",st_thomas_williams,51132123454343253125,Spanish,,
"Por eso lo amo","El que me amó vino una vez",el_que_me_amo_vino_una_vez,"Himnario Adventista del Séptimo Día",HA2010,151,"Por eso lo amo","Por eso lo amo","Daniel O. Plenc (1958- )","Daniel O. Plenc (1958- ); Williams S. Costa Junior (1951- )",,"[El que me amó vino una vez]",el_que_me_amo_vino_una_vez_plenc,34564432234533211234,Spanish,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,152a,"Days of Elijah","Behold he comes, riding on the clouds","Robin Mark",,,,,,English,,
"Días de Elías","Días son éstos de Elías",dias_son_estos_de_elias,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,152b,"Días de Elías","He aquí, Yesúa viene ya","Robin Mark",,,,,,Spanish,,
"A ti, Jesús","A ti, Jesús",a_ti_jesus_alzare_mi_voz,"Himnario Adventista del Séptimo Día",HA2010,152,"A ti, Jesús",,"Laurie Klein (1950- ); Leni A. Uría de Zamorano (1947- )","Laurie Klein (1950- )",,"[A ti, Jesús]",i_love_you_lord_klein,51115123314323156551,Spanish,,
"El Rey de Amor Es Mi Pastor","El Rey de amor es mi Pastor",el_rey_de_amor_es_mi_pastor_su_amor,"El Himnario Bautista de la Gracia",HBLG2000,153,"El Rey de Amor Es Mi Pastor",,,,8.7.8.7,,,,Spanish,,
"Dad gloria al Cordero Rey","Dad gloria al Cordero Rey",dad_loores_al_cordero_rey,"Himnario Adventista del Séptimo Día",HA2010,154,"Dad gloria al Cordero Rey",,"Tomás M. Westrup (1837-1909); Edward Perronet (1726-1792)","Oliver Holden (1765-1844)",,CORONATION,coronation_holden,511332123213212,Spanish,,
"La Maravilla de Tu Amor","La maravilla de tu amor, Señor",la_maravilla_de_tu_amor_senor,"El Himnario Bautista de la Gracia",HBLG2000,154,"La Maravilla de Tu Amor",,"David M. Surpless",,,,,,Spanish,,
"En Sion Jesús hoy reina","En Sion Jesús hoy reina",en_sion_jesus_hoy_reina,"Himnario Adventista del Séptimo Día",HA2010,155,"En Sion Jesús hoy reina",,"Mercedes Pereda De Bernal (1910- ); Fanny J. Crosby (1820-1915)","Hart P. Danks (1834-1903 )",,"[En Sion Jesús hoy reina]",the_lord_in_zion_reigneth_danks,531271135175651,Spanish,,
"Gloria a Dios en las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Bautista de la Gracia",HBLG2000,155,"Gloria a Dios en las Alturas",,,,"8.7.8.7 D",,,,Spanish,,
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Culto Cristiano",CC1964,156,,,"Ángel Archilla, 1892-1954; Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¿Quién Es Este?","Quién es este niño débil",quien_es_este_nino_debil,"El Himnario Bautista de la Gracia",HBLG2000,156,"¿Quién Es Este?",,"William How; David Vater",,"8.7.8.7 D",,,,Spanish,,
"Jesús es la luz del mundo","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"Celebremos Su Gloria",CSG1992,157,"Jesús es la luz del mundo","¡Jesús es la luz del mundo!","Philip P. Bliss; H. C. Thompson","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
¡Majestad!,"¡Majestad! ¡Gloria a su Majestad!",majestad_gloria_a_su_majestad_steger,"Himnario Adventista del Séptimo Día",HA2010,157,¡Majestad!,,"Jack W. Hayford (1934- ); Carlos A. Steger (1953- )","Jack W. Hayford (1934- )",,"[Majestad! Gloria a su Majestad]",majesty_hayford,15511116612335111232,Spanish,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"Celebremos Su Gloria",CSG1992,158,"Yo soy la luz del mundo",,,"Rodolfo Ascencio; F. B. J.",,ASCENCIO,yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,"Basada en Juan 8:12",
