hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Devotional Hymn and Tune Book: for social and public worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,DHTB1864,75,,,"C. Wesley",,,,,,,,
"The Devotional Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,DHB1864,d36,,,"William Shrubsole",,,,,,,,
"The Evangelical Hymn and Tune Book","Awake, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,EHTB1882,d39,"Awake, awake",,"William Shrubsole",,,,,,,,
"The Evangelical Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EH1917,336,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Evangelical Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EH1921,420,,,"William Shrubsole",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,
"The Evangelical Hymnal. Text edition","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EHT1919,336,,,"William Shrubsole",,,,,,English,,
"The Gospel Hymnal","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GH1880,d30,,,"William Shrubsole",,,,,,,,
"The Gospel Praise Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,GPB1888,d27,,,"William Shrubsole",,,,,,,,
"The Gospel Psalmist","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,GP1861,977,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HVSP1865,17c,,,"William Shrubsole",,,,,,,,
"The Hymn Book of the Free Methodist Church","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HFMC1883,746,,,"William Shrubsole",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCBCP3,112,,,,,8.8.8.8,,,,,,
"The Hymnal of the Reformed Church in the United States","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HRCU1890,d35,,,"William Shrubsole",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HRGC1892,265a,"Arm of the Lord, awake! awake!",,"Wm. Shrubsole",Mendelssohn,8.8.8.8,"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HRGC1892,265b,"Arm of the Lord, awake! awake!",,"Wm. Shrubsole","Dr. Burney",8.8.8.8,"[Arm of the Lord, awake! awake!]",truro_williams,134556715154321,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,EH1916,487,,,"William Shrubsole",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HREA1893,265b,,,"W. Shrubsole",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HREA1893,265a,,,"W. Shrubsole",,,,,,,,
"The Hymnal: with tunes old and new","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HWTO1872,287,,,,,,,,,,,
"The Hymnbook","Arm of the Lord, Awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,H1955,497,"Arm of the Lord, Awake!",,"William Shrubsole (1759-1829)","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,HUEL1906,d37,,,"William Shrubsole",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,L1834,364,,,"William Shrubsole",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","Arm of the Lord","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,MT1889,103,"Arm of the Lord","And crown him Lord of all",,"Isaac H. Bullers",,"[Arm of the Lord, awake, awake!]",arm_of_the_lord_awake_awake_bullers,11236543221255776555,English,,
"The National Baptist Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,NBHB1906,d40,,,"William Shrubsole",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,NBHB06WE,ad40,,,"William Shrubsole",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,NBH1903,568,,,"William Shrubsole",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,NBPB1925,383,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,NBPB1914,383,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,NYC1847,74,,,"William Shrubsole",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,OHUP1909,450,,,"William Shrubsole","Heinrich Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Parish School Hymnal","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,PSH1926,163,,,"Wm. Shrubsole",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1790"
"The People's Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PHB1924,20,,,"C. Wesley, 1707-88",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PHB1887,26,,,"William Shrubsole",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHUP1890,450,,,"William Shrubsole",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PPBC1889,d30,,,"William Shrubsole",,,,,,,,
"The Portfolio of Sunday School Songs","Arm of the Lord","Arm of the Lord! awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,PSSS1887,23,"Arm of the Lord","Arm of the Lord!",,"C. C. Case",,"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_case,35453271323471233545,English,,
"The Praise","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,P1875,d5,,,"William Shrubsole",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Awake, oh, arm of the Lord","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PH1896,340,,"Awake, oh, arm of the Lord","Wm. Shrubsole","W. A. Ogden",,"[Arm of the Lord, awake, awake]",arm_of_the_lord_awake_awake_ogden,11113222433321222123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,PBPT1897,435,,,"William Shrubsole","Johann Stiastny",8.8.8.8,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,PBP1915,435,,,"William Shrubsole",,,,,,,,
"The Presbyterian Hymnal","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PH1878,621,,,,,,,,,English,,
"The Presbyterian Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PRH1878,621,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PSRF1847,861,,,,,,,,,,"Burder's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PNCH1843,861,,,,,,,,,,"Burder's Col.",
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PCCP1844,d6,,,"William Shrubsole",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,P1853,835,,,Shrubsole,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHCC1847,A139,,,"William Shrubsole",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHDS1860,H555,,,"William Shrubsole",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PHS1834,D181,,,"William Shrubsole",,,,,,,,
"The Psaltery","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,P1845,d15,,,"William Shrubsole",,,,,,,,
"The Reformed Church Hymnal: with tunes","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,RCH1878,231,,,"William Shrubsole",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,RMPH1828,I.188,,,"William Shrubsole",,,,,,,,
"The Sabbath School Hymn Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSHB1860,d16,,,"William Shrubsole",,,,,,,,
"The Sacred Lyre","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SL1828,d23,,,"William Shrubsole",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_put_on_thy,SL1858,368,,,,,,,,,,"Ch. Psalmody",
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SoPR1870,525,,,"William Shrubsole",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SHWT1892,117a,,,,"Johann Stiastny",,STIASTNY,stiastny_stiastny,5135432151321765,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,SHWT1892,117b,,,,"Charles Burney, Mus. D. (?)",,TRURO,truro_williams,134556715154321,English,,"Williams's Psalodia Evangelica, 1789."
"The Service of  Song for Baptist Churches","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSBC1871,d40,,,"William Shrubsole",,,,,,,,
"The Service of Song for Baptist Churches","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SSBC1876,d26,,,"William Shrubsole",,,,,,,,
"The Shining Way","Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SW1897,d8,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"The Southern Psalmist","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SP1859,d44,,,"William Shrubsole",,,,,,,,
"The Southern Psalmist. New ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SPN1871,d48,,,"William Shrubsole",,,,,,,,
"The Standard Church Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SCH1888,117,,,"Wm. Shrubsole","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Stirling Three Hundred: selected psalms and hymns","Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,S3001950,213,"Arm of the Lord, Awake, Awake!",,"W. Shrubsole",,,"[Arm of the Lord, awake, awake!]",truro_williams,134556715154321,English,,"Psalmodia Evangelica"
"The Sunday School Service and Tune Book","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,SSST1863,104,,,,,,,,,,,
"The Tabernacle Chorus","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,TC1874,d10,,,"William Shrubsole",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,TCT1877,10,,,,,,,,,,,
"The Thanksgiving","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,T1857,d12,,,"William Shrubsole",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,TPMP1882,161,,,,"Dr. C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,ToP1873,77,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,ToP1873,161,,,,"Dr. C. Burney",,TRURO,truro_williams,134556715154321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,ToP1871,77,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,ToP1871,161,,,,,,,,,,,
"The Vestry Hymn and Tune Book","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,VHTB1872,d21,,,"William Shrubsole",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,VSB1841,127a,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,VSPH1840,557,,,"William Shrubsole",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,WMH1910,663,,,"William Shrubsole, Jr.","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,German
"Trinity Hymnal","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,TH1961,372,,,"William Shrubsole",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite> Psalmodia Evangelica</cite>, 1789"
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,UHSM1834,d29,,,"William Shrubsole",,,,,,,,
"Village Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,VH1852,477,,,"William Shrubsole",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,VHSW1824,477,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,VHSW1840,477,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,VHSW1826,477,,,,,,,,,,,
"Virginia Selection of Psalms","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,VSoP1836,d30,,,"William Shrubsole",,,,,,,,
"Wartburg Hymnal: for church, school and home","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,WHCS1918,228,,,"W. Shrubsole",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_put_on_thy,WS1880,658,,,"W. Shrubsole",,,,,,,,
