displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When from Bondage We Are Summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,443,"When from Bondage We Are Summoned","Let us throw off all that hinders","Delores Dufner, OSB, b. 1939","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Church of God, elect and glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Church Family Worship",CFW,444,,,,,"8.7.8.7 D",,,,English,,
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Worship (4th ed.)",WORS2011,444,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Total Praise: songs and other worship resources for every generation",ToPr2011,444,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnary of the United Church of Canada",UCC1930,445,"All the way my Saviour leads me",,"Frances Jane Crosy Van Alstyne, 1823 - 1915","Robert Lowry, 1826 - 1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnary for use in Baptist churches",H4B1936,445,"All the way my Saviour leads me",,"Frances Jane Crosby Van Alstyne, 1823 - 1915","Robert Lowry, 1826 - 1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"When You Woke That Thursday Morning","When You woke that Thursday morning",when_you_woke_that_thursday_morning,"Lutheran Service Book",LSB2006,445,"When You Woke That Thursday Morning",,"Jaroslav J. Vajda, b. 1919","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Evangelical Lutheran Worship",ELW2006,445,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Church Hymnary (4th ed.)",CH4,445,,,"William Chatterton Dix (1837-1898)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns of Glory, Songs of Praise",HGSP2008,445,,,"William Chatterton Dix (1837-1898)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Dejo el Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,"El Himnario Bautista de la Gracia",HBLG2000,445,"Dejo el Mundo y Sigo a Cristo","¡Oh que gran misericorida!",,,"8.7.8.7 D",,,,Spanish,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,446,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Michael E. Young","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah! ",hallelujah_hallelujah_shout_aloud_ye_son,"American Lutheran Hymnal",ALH1930,446,"Hallelujah! Hallelujah!",,"Minnie A. Greiner","Emmanuel Poppen","8.7.8.7 D",SIDNEY,sidney_poppen,56(5)3534(3)13212(3),English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshipbook: Services and Hymns",WSH1972,446,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal and Order of Service",HOoS1926,446,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,447,"Hark! the Voice of Jesus Calling",,"Daniel March","F. E. Belden","8.7.8.7 D",FILLMORE,fillmore_belden,53123465U1D653,English,,
"Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,"The Book of Praise",BoP1918,447,,,"Robert Robinson, 1735-1790","Asahel Nettleton, 1783-1844","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,447,,,"Daniel March",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody of the Eighteenth Century."
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns Old and New: New Anglican",HONNA,447,,,,,"8.7.8.7 D",,,,English,,
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Long Upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,"Seventh-day Adventist Hymnal",SDAH1985,447,"Long Upon the Mountains",,"Annie R. Smith (1828-1855)","Jean J. Rousseau (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,"33211 22321 55433",,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,448c,"Through the night of doubt and sorrow",,"Bernhardt Severin Ingemann, 1789 - 1862; Sabine Baring-Gould, 1834 - 1924","David Evans","8.7.8.7 D",GWALIA,gwalia,34543212334325,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,448,,,"Robert Murray",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody of the Eighteenth Century."
"Sing we of the Blessed Mother","Sing we of the Blessed Mother",sing_we_of_the_blessed_mother,"Hymns Old and New: New Anglican",HONNA,448,,,,,"8.7.8.7 D",,,,English,,
"Daylight Fades","Daylight fades in days when deathless",daylight_fades_in_days_when_deathless,"Worship (3rd ed.)",WHSB1986,448,"Daylight Fades",,"Peter J. Scagnelli, b. 1949","Richard Proulx, b. 1937","8.7.8.7 D","DOMHNACH TRIONOIDE",domhnach_trionoide,12332D7U111233445545,English,,"Gaelic Meldoy"
"Hear Us Now, Our God and Father","Hear us now, our God and Father",hear_us_now_our_god_and_father,"Glory and Praise (3rd. ed.)",GAP2015,448,"Hear Us Now, Our God and Father",,"Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Rejoice in the Lord",RITL1985,449,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk hymn"
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord",thy_love_o_gracious_god_and_lord,"Evangelical Lutheran Hymnary",ELH1996,449,"Thy Love, O Gracious God and Lord",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87","8.7.8.7 D","DURCH ADAMS FALL",durch_adams_fall,111D7U1D654U1(2)3412,English,,"Strassburg, 1525"
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Gather Comprehensive, Second Edition",GC2,449,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","David Haas, b. 1957","8.7.8.7 D","HOSANNA (Haas)",hosanna_haas,115543151155422,English,,
"O'er the trackless ocean guided","O'er the trackless ocean guided",oer_the_trackless_ocean_guided,"The Hymnary of the United Church of Canada",UCC1930,449,"O'er the trackless ocean guided",,"William Henry Adams, 1864 - 1932","John Zundel, 1815 - 1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Zion's King shall reign victorious","Zion's King shall reign victorious",zions_king_shall_reign_victorious,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,449,,,"Thomas Kelly","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Love divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Mission Praise",CMP2000,449,"Love divine",,"Charles Wesley, 1707-88","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Jesus Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Community of Christ Sings",CoCS2013,449,"Jesus Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Lord, We Thank Thee for Our Brothers","Lord, we thank thee for our brothers",lord_we_thank_thee_for_our_brothers,"Hymnal of the Church of God",HCG1971,450,"Lord, We Thank Thee for Our Brothers",,"Roger K. Powell","J.T. Morrow","8.7.8.7 D","NEW REFORMATION",new_reformation_morrow,11D7566531234325,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"American Lutheran Hymnal",ALH1930,450,"Hail, Thou Once Despised Jesus",,"John Bakewell; M. Toplady",,"8.7.8.7 D",CONQUEROR,o_durchbrecher,12323455U11D77665123,English,,"J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande"
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Lutheran Book of Worship",LBoW1978,450,"Who Trusts in God, a Strong Abode",,"Benjamin H. Kennedy, 1804-1899; Joachim Magdeburg, c. 1525-c. 1583","Claude de Sermisy, c. 1490-1562","8.7.8.7 D","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"<cite>Harmonia cantionum</cite>, Leipzig, 1597, sts. 2-3",
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Chalice Hymnal",CH1995,450,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"harm. from <I>The English Hymnal</i>, 1906"
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Ambassador Hymnal: for Lutheran worship",AH1994,450,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,450,,,"Christopher M. Idle, b. 1938","Henry Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,"<cite>Te Deum Laudamus</cite>",
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,450,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D","JESUS CALLS US (LEWIS FOLK MELODY)",jesus_calls_us_bell,5556U1123454321D6555,English,,
"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"Celebremos Su Gloria",CSG1992,450,"De la Iglesia el fundamento",,"Samuel J. Stone; Juan B. Cabrera","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Gather Comprehensive",GC1994,451,"Christ Has Risen",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Service Book",LSB2006,451,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-98","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you",king_of_love_o_christ_we_crown_thee,"Common Praise (1998)",CP1998,451,"King of Love, O Christ, we crown you",,"Charles Venn Pilcher (1879-1961)","Walter MacNutt (1910-1996); Charles Venn Pilcher (1879-1961)","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!",alleluia_alleluia_let_the_holy_anthem_ri,"One in Faith",OIF2014,451,"Alleluia! Alleluia! Let the Holy Anthem Rise",,Anon.,,"8.7.8.7 D","ALLELUIA! ALLELUIA!",holy_anthem_34553,,English,,"Traditional American melody"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"CPWI Hymnal",CPWI2010,451a,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAINWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"CPWI Hymnal",CPWI2010,451b,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,452,,,"C. Wesley",,"8.7.8.7 D",,,,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Journeysongs (2nd ed.)",JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Chalice Hymnal",CH1995,453,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Church Hymnary (4th ed.)",CH4,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The New Century Hymnal",NCH1995,453,"When the Morning Stars Together",,"Albert F. Bayly","Jean Slates Hawk","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Hymnal",TH1961,453,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Hymns of Glory, Songs of Praise",HGSP2008,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,454,,,"Ray Palmer","John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"In the Rifted Rock","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,454,"In the Rifted Rock","Now I'm resting, sweetly resting","Mary D. James","William W. Bentley","8.7.8.7 D","SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,454,,,"Francis Scott Key","Richard Redhead, 1820-1901","8.7.8.7 D","ST. CHAD",st_chad_redhead,517653235517665,,,
"Glorious Is Thy name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"The Hymnal for Worship and Celebration",HWC1986,454,"Glorious Is Thy name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,454,,,"Rev. Ray Palmer",,"8.7.8.7 D",,,,,,
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Moravian Book of Worship",Mor1995,454,"Praise the Lord! You Heav'ns, Adore Him",,"Edward Osler","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",
"In the Rifted Rock","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,454,"In the Rifted Rock","Now I'm resting, sweetly resting","Mary D. James","William W. Bentley","8.7.8.7 D","SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Conscience Stings","In the chambers of thy bosom",in_the_chambers_of_thy_bosom,"Timeless Truths",TTvirt,455,"Conscience Stings","Come, poor sinner, lost and sighing","Daniel S. Warner","Barney E. Warren","8.7.8.7 D","[In the chambers of thy bosom]",in_the_chambers_of_thy_bosom,12333343345U1D532123,,"Timeless Truths (http://library.timelesstruths.org/music/Conscience_Stings); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (182)","Timeless Truths (http://library.timelesstruths.org/music/Conscience_Stings); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (182)"
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Hymnal for Worship and Celebration",HWC1986,455,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"Traditional American melody; <i>The Sacred Harp</i>, 1844"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"The Lower Lights","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,455,"The Lower Lights","Let the lower lights be burning!","Philipp Bliss","Philipp Bliss","8.7.8.7 D","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Love Divine, All Loves Excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"African Methodist Episcopal Church Hymnal",AMEC1984,455,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather Comprehensive",GC1994,456,"Lord, You Give the Great Commission",,"Jeffrey Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Psalter Hymnal (Blue)",BPsH,456,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","W. A. Mozart, 1756-1791; Hubert P. Main, 1839-1925","8.7.8.7 D",ELLISDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Trinity Psalter Hymnal",TPH2018,456,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,457,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Lutheran Hymnal",LH1941,457,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",FRIEND,converse_converse,556531165131532,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Liturgies of the Moravian Church",HLMC1920,457,,,"Rev. Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice in the Lord",RITL1985,458,"All the Way My Savior Leads Me",,"Fanny Crosby",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i> (1830) (melody)"
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,458,,,,,"8.7.8.7 D",,,,,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (3rd ed.)",JS2012,458,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Mighty God Who Called Creation","Mighty God who called creation",mighty_god_who_called_creation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,458,"Mighty God Who Called Creation",,"Carl P. Daw, Jr., b. 1944","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken,",glorious_things_of_thee_are_spoken,"Hymnal of the Church of God",HCG1971,459,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Lord of Glory, Who Hast Bought Us","Lord of Glory, who hast bought us",lord_of_glory_who_hast_bought_us,"Evangelical Lutheran Hymnary",ELH1996,459,"Lord of Glory, Who Hast Bought Us",,"E. S. Alderson, 1818-89","R. H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"Worship and Rejoice",WAR2003,459,"Come, All Christians, Be Committed",,"Eva B. Lloyd, 1912-","B. F. White, 1800-1879 ,; James H. Wood, 1921-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Chalice Hymnal",CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"The New Century Hymnal",NCH1995,459,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
