hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lutheran Worship","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,LW1982,114,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,MVCS1891,115,"The wondrous Cross",,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Ti'r unig Dduw, 'r Goruchel mawr","Ti'r unig Dduw, 'r Goruchel mawr",tir_unig_dduw_r_goruchel_mawr,MAC1952,232a,,,"E. W.","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","How dear to us, O God, Thou art!","How dear to us, O God, Thou art!",how_dear_to_us_o_god_thou_art,MAC1952,232b,,,An.,"E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Melodies of Grace and Truth","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,MoGT1908,195,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,MHTB1917,70,,,"Dr. Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153","Edward Miller, 1735-1807",,"ROCKINGHAM ",rockingham_miller,134213565517655,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,MTB1881,6,,,,"Dr. Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
"Moravian Book of Worship","In Mercy, Lord, This Grace Bestow","In mercy, Lord, this grace bestow",in_mercy_lord_this_grace_bestow,Mor1995,643,"In Mercy, Lord, This Grace Bestow",,"Anna Nitschmann, 1715-1760; Frederick William Foster; Henriette Louise von Hayn, 1724-1782","Edward Miller",8.8.8.8,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"New Songs of Pentecost No. 3","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,NSP31918,26,"When I Survey the Wondrous Cross",,"Isaac Watts",Webbe,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"New Worship and Song: with Worship Services and Source Materials","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,NWSW1942,57,,,"Alfred Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Northfield Hymnal No. 2","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,NH21916,44,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Northfield Hymnal No. 3","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,NH31918,36,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","'Tis Finished; So the Saviour Cried","Yuṡtaŋpi ce; Wanikiya",yustanpi_ce_wanikiya,OWO1951,39b,"'Tis Finished; So the Saviour Cried",,,,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","How Wonderful the Three-in-One","How wonderful the Three-in-One",how_wonderful_the_threeinone,OLOF2018,360,"How Wonderful the Three-in-One",,"Brian Wren, b. 1936","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God",unbounded_spirit_breath_of_god,OLOF2018,435,"Unbounded Spirit, Breath of God",,"Brian Wren, b. 1936","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Our Sunday-School Songs","Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,OSSS1885,53,,,"S. Browne","E. Miller",,"[Come gracious Spirit, heavenly Dove]",rockingham_miller,134213565517655,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,PH4W1907,109,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","E. Miller",,"[Lord of all being, throned afar]",rockingham_miller,134213565517655,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,PH3W1902,452,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","E. Miller",,"[Lord of all being, throned afar]",rockingham_miller,134213565517655,,,
"Pilgrim Hymnal","Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,PH1958,357,"Strong Son of God, Immortal Love",,"Alfred Tennyson, 1809-1892","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Praise for the Lord (Expanded Edition)","Twas on That Night","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,PFTL1997,691,"Twas on That Night",,"John Morison","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Williams's Supplement to Psalmody</i>, c. 1770"
"Praise Songs: a Collection of Hymns and Tunes","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,PSCH1897,53,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Praise Songs: a Collection of Hymns and Tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PSCH1897,112,,,"Sarah B. Findlater; Gerhard Tersteegen","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Praise! Our Songs and Hymns","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,POSH1979,206,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"Latin Hymn, 15th Century","Williams' Supplement to Psalmody"
"Protestant Madagascar Hymnal, 2001","Raha mijery ny hazo","Raha mijery ny hazo",raha_mijery_ny_hazo,Madg2001,104,"Raha mijery ny hazo",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Jehovah, Ray mahari-po (Jehovah, the patient Father)","Jehovah, Ray mahari-po (Jehovah, the patient Father)",jehovah_ray_mahari_po,Madg2001,408a,"Jehovah, Ray mahari-po (Jehovah, the patient Father)",,"J. A. Houlder","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Malagasy,,
"Psalms and Hymns to the Living God","On God, on God My Soul Relies","On God, on God my soul relies",on_god_on_god_my_soul_relies,PHLG2023,62,"On God, on God My Soul Relies",,"Henry F. Lyte, 1793-1847","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Psalms and Hymns to the Living God","How Blessed the Perfect in the Way","How blessed the perfect in the way",how_blest_the_perfect_in_the_way,PHLG2023,119A,"How Blessed the Perfect in the Way",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912, vv 1-8","A. Williams's <cite>Supplement to Psalmody</cite>, 1780"
"Psalms and Hymns to the Living God","O Father, Thou Whose Love Profound","O Father, Thou whose love profound",father_of_heaven_whose_love_profound,PHLG2023,182,"O Father, Thou Whose Love Profound",,"Edward Cooper","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, 1780"
"Psalms and Hymns to the Living God","Amidst Us Our Beloved Stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,PHLG2023,377,"Amidst Us Our Beloved Stands",,"Charles H. Spurgeon","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Psalms for All Seasons: a complete Psalter for worship","Commit Your Way to God the Lord","Commit your way to God the Lord",commit_your_way_to_god_the_lord,PFAS2012,37A,"Commit Your Way to God the Lord",,"Michael Perry","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"Psalms for All Seasons: a complete Psalter for worship","What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"Psalter Hymnal (Blue)","Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,BPsH,26,"Since with My God with Perfect Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Psalter Hymnal (Gray)","What Shall I Render to the LORD","What Shall I Render to the LORD",what_shall_i_render_to_the_lord_presb,PsH,178,"What Shall I Render to the LORD",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,PsH1934,27,"Since with My God with Perfect Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","When I Survey","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,RS1900,573b,"When I Survey",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Rejoice in the Lord","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,RITL1985,292,"When I Survey the Wondrous Cross",,"Isaac Watts","S. Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"E. Miller (later version of a tune by)"
"Rejoice in the Lord","O Lord, Who Hast This Table Spread","O Lord, who hast this table spread",o_lord_who_hast_this_table_spread,RITL1985,544,"O Lord, Who Hast This Table Spread",,"Edward A. Collier","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Earlier tune (1780), adapted from"
"Renew! Songs and Hymns for Blended Worship","Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,RN1995,116,"Psalm 116: What Shall I Render to the Lord?",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Herr, beuge mich!","Herr, beuge mich, wie Du das Korn",herr_beuge_mich_wie_du_das_korn,RJ1906,86,"Herr, beuge mich!",,,,,"[Herr, beuge mich, wie Du das Korn]",rockingham_miller,134213565517655,German,,
"Revival Hymns and Choruses","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,RHC,551,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller, 1735-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,RHCN1905,246,,,"Isaac Watts","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,,,
"RitualSong (2nd ed.)","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,RS2016,982,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Stay Thou Insulted Spirit!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,SSAS1890,622,"Stay Thou Insulted Spirit!",,"C. Wesley","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SAM1880,279,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jehová es mi luz (My Light, My Savior Is the Lord)","Jehová es mi luz y mi salud (My light, my Savior is the Lord)",jehova_es_mi_luz_y_mi_salud,SSS2019,325,"Jehová es mi luz (My Light, My Savior Is the Lord)",,"Vicente Mendoza, 1875-1955; Christopher L. Webber","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,"English; Spanish",,
"School and Parish Hymnal: with tunes","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,SPH1892,152,,,"Catherine Winkworth (1827-1878); Martin Luther (1483-1546)","Edward Miller, Mus. Doc. (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Select Sunday School Songs","Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SSS1885,53,"Come, Gracious Spirit",,"S. Browne","E. Miller",,"[Come, gracious Spirit, heavenly Dove]",rockingham_miller,134213565517655,English,,
"Service Book and Hymnal of the Lutheran Church in America","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,SBHC1958,503b,,,"Isaac Watts, 1674-1748","Edward Miller, 1731 - 1807",,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Spirit of Truth, who makest bright","Spirit of Truth, who makest bright",spirit_of_truth_who_makest_bright,SCWI1914,82,,,"Thomas Hornblower Gill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Thou in whom we live and move","O Thou in whom we live and move",o_thou_in_whom_we_live_and_move_whose_lo,SCWI1914,83,,,"Samuel Longfellow","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,SCWI1914,347,,,"Horatius Bonar","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,SCWI1914,348,,,"William De Witt Hyde","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Spirit of God, in thunder speak","Spirit of God, in thunder speak",spirit_of_god_in_thunder_speak,SCWI1914,379,,,"John White Chadwick","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Thou to whom in ancient time","O Thou to whom in ancient time",o_thou_to_whom_in_ancient_time,SCWI1914,438,,,"John Pierpont","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O thou in lonely vigil led","O thou in lonely vigil led",o_thou_in_lonely_vigil_led,SCWI1914,439,,,"Frederick Lucian Hosmer","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Seventh-day Adventist Hymnal","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SDAH1985,155,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807)",8.8.8.8,"Rockingham Old",rockingham_miller,"13421 35655 17655",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我每靜念那十字架 (When I survey the wondrous cross)","我每靜念那十字架 ",wo_mei_jing_nian_na_shizijia,Hymn1984,69,"我每靜念那十字架 (When I survey the wondrous cross)",,"Isaac Watts",,,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,Chinese,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Wenn ich anseh das heil'ge Kreuz","Wenn ich anseh das heil'ge Kreuz",wenn_ich_anseh_sad_heilige_kreuz,SL4V1916,70,,,,,,"[Wenn ich anseh das heil'ge Kreuz]",rockingham_miller,134213565517655,German,,
"Sing! A New Creation","Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Singing the Faith","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,STF2011,287a,,,"Isaac Watts. 1674-1748","Edward Miller, 1731-1807; John Pyke Hullah, 1812-1884",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"""Tunbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite>, c. 1780; Harm.: also by Editors of <cite>Hymns for Church and School</cite>, 1964"
"Singing the New Testament","That Night, at Table","That night, at table with his friends",that_night_at_table_with_his_friends,SNT2008,156,"That Night, at Table",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Second Supplement to Psalmody in Minature, 1780"
"Small Church Music","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SCM,172,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Social Hymns of Brotherhood and Aspiration","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SHBI1914,18,,,"Samuel Longfellow","E. Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Songs and Music","I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,SaM1922,265,"I Thirst, Thou Wounded Lamb of God",,,,,"[I thirst, Thou wounded Lamb of God]",rockingham_miller,134213565517655,English,,
"Songs and Music","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SaM1922,266,"Jesus Shall Reign Where'er the Sun",,,,,"[Jesus shall reign where'er the sun]",rockingham_miller,134213565517655,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,S4C1909,121,,,,"Edward Miller, 1731-1807",,"ROCKINGHAM (Old)",rockingham_miller,134213565517655,English,,
"Songs for the Lord's House","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,S4LH1880,127,,,"Isaac Watts","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Songs for the Lord's House","Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,S4LH1880,128,,,"W. W. How","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Songs for the Lord's House","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,S4LH1880,129,,,"Thomas Kelly","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Songs of Calvary","Christ Crucified","Extended on a cursed tree",extended_on_a_cursed_tree,SoC1916,48,"Christ Crucified",,"Paul Gerhardt, (1607-1669)","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,SoG1879,144a,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,SGCN1877,144a,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Praise","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoP1925,397,,,"I. Watts, 1674-1748","E. Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Praise with Tunes","The wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoPT1889,114,"The wondrous Cross",,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,,,
"Songs of Praise: for Sunday-Schools","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SoPS1882,54a,,,"S. Browne","E. Miller",,CATON,rockingham_miller,134213565517655,English,,
"Songs of the Assembly: No. 1","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoA11916,206,"When I Survey the Wondrous Cross",,"Isaac Watts","E. Miller, Mus. Doc.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of the Christian Life","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoCL1912,129a,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM (MILLER)",rockingham_miller,134213565517655,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Struggling Soul","How can a weary heart find rest",how_can_a_weary_heart_find_rest,SoV1890,406,"The Struggling Soul",,"J. W. T. McDougall","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoV1890,407,,,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","All scenes alike engaging prove","All scenes alike engaging prove",all_scenes_alike_engaging_prove,SoV1890,408,,,"Madams Guyon","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Student Volunteer Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SVH1927,30,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SVH1902,6,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SVHS1910,6,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,SSBR1896,193,,,"James Montgomery","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Tabernacle Songs","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,TS1909,99,"When I Survey",,"Isaac Watts","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"The Academic Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AH1899,100,,,"I. Watts","E. Miller (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Academic Hymnal","It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,AH1899,101,,,"J. G. Whittier","E. Miller (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The American Hymnal for Chapel Service","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AHCS1922,154,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,AV1849,42b,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Australian Hymn Book with Catholic Supplement","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,AHBC1977,258,,,"Isaac Watts 1674-1748","Edward Miller 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Beacon Song and Service book","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks ",creations_lord_we_give_thee_thanks_that_,BSS1935,156,"Creation's Lord, we give thee thanks",,"William De Witt Hyde","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,BoCP1938,58,,,"Bishop W. Walsham How","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,BoCP1938,224,,,"Rev. P. Doddridge","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoCP1938,225,,,"Rev. John Morison, 1750-98","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<i>Scottish Paraphrases,</i> 1781",
