meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7.8.7,"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Common Service Book of the Lutheran Church",LHTC1918,231,,,"Thomas Kelly","Henry Smart","REGENT SQUARE",regent_square_smart,531532156651432,English,,
8.7.8.7.8.7,"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Common Service Book of the Lutheran Church",LHTC1918,241,,,"John Mason Neale","Henry Smart","REGENT SQUARE",regent_square_smart,531532156651432,English,"Hymn of the Early Church",
8.7.8.7.8.7,"Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,"Common Service Book of the Lutheran Church",LHTC1918,242,,,"John Mason Neale","Henry Smart","ST. PANCRAS",st_pancras_smart,17153432345125332176,English,"Latin Hymn of the XI Century",
8.7.8.7.8.7,"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Common Service Book of the Lutheran Church",LHTC1918,273,,,"Joachim Neander",,"SIEH HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
8.7.8.7.8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Service Book of the Lutheran Church",LHTC1918,289,,,"Henry Francis Lyte","John Goss",PRAISE,lauda_anima_goss,555517654365342,English,,
8.7.8.7.8.8.7,"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Common Service Book of the Lutheran Church",LHTC1918,160,,,"Catherine Winkworth; Nikolaus Decius (Van Hofe)",,"ALLEIN GOTT IN DER HÖH' SEY EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's <i>Gesangbuch,</i> Leipzig, 1539"
8.7.8.7.8.8.7,"All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Common Service Book of the Lutheran Church",LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
8.7.8.7.8.8.7,"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Common Service Book of the Lutheran Church",LHTC1918,514,,,"Anon.; William Bengo Collyer; Thomas Cotterill",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's <i>Geistliche Lieder,</i> Wittenberg, 1535"
8.7.8.7,"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Service Book of the Lutheran Church",LHTC1918,3,,,"Edw. Caswall","William H. Monk",MERTON,merton_monk,135546653455665,English,"Latin Hymn of V Century",
8.7.8.7,"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Service Book of the Lutheran Church",LHTC1918,62a,,,"John Bowring","John Stainer","CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
8.7.8.7,"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Service Book of the Lutheran Church",LHTC1918,62b,,,"John Bowring","Ithamar Conkey",RATHBUN,rathbun_conkey,513176515563234,English,,
"8.8 with alleluia","A Star is moving through the sky","A Star is moving through the sky",a_star_is_moving_through_the_sky,"Common Service Book of the Lutheran Church",LHTC1918,542,,,"Laurentius Jonae (?), d. 1597; Johan Olaf Wallin","Melchior Franck",MELCHIOR,franck_franck,567U12345654(5)35423,English,,
"8.8.6 D","To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Common Service Book of the Lutheran Church",LHTC1918,152,,,"Frances Ridley Havergal","William C. Filby (1836-)",SUNDRIDGE,sundridge,1556551531123462,English,,
8.8.7.8.8.7,"Be not dismayed, thou little flock","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"Common Service Book of the Lutheran Church",LHTC1918,196,,,"Johann Michael Altenberg; Anonymous; Elizabeth Rundle Charles; Luther D. Reed",Anonymous,"KOMMT HER ZU MIR, SPRICHT GOTTES SOHN",kommt_her_zu_mir_german,111545321323(4)543,English,,"<i>Nürnberg Gesangbuch,</i> 1534"
8.8.8.4,"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"Common Service Book of the Lutheran Church",LHTC1918,259,,,"Horatius Bonar","Arthur S. Sullivan",HANFORD,hanford_sullivan,555554326666654,English,,
8.8.8.4,"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Common Service Book of the Lutheran Church",LHTC1918,460,,,"Godfrey Thring","Frederick A. G. Ouseley","ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
8.8.8.6,"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Service Book of the Lutheran Church",LHTC1918,237,,,"Godfrey Thring","John D. Roberts",CAERGYBI,caergybi_roberts,11233212,English,,
"8.8.8.8 D","Deck thyself with joy and gladness","Deck thyself with joy and gladness",deck_thyself_with_joy_and_gladness,"Common Service Book of the Lutheran Church",LHTC1918,182,,,"John Caspar Mattes; Johann Franck","Johann Crüger","SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
8.8.8.8.8.8.6.6,"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Common Service Book of the Lutheran Church",LHTC1918,7,,,"Georg Weissel, d. 1635; Catherine Winkworth",,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
8.8.8.8.8.8,"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Common Service Book of the Lutheran Church",LHTC1918,A355,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
8.8.8.8.8.8,"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
8.8.8.8.8.8,"Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Common Service Book of the Lutheran Church",LHTC1918,175,,,"Heinrich von Laufenburg; Catherine Winkworth; H. White","William H. Monk","ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
8.8.8.8.8.8,"Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,"Common Service Book of the Lutheran Church",LHTC1918,213,,,"Karl Heinrich von Bogatsky; Catherine Winkworth",,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
8.8.8.8.8.8,"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"Common Service Book of the Lutheran Church",LHTC1918,247,,,"William Dalrymple Maclagan","John Stainer",REST,magdalen_stainer,332155435176521,English,,
8.8.8.8,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Service Book of the Lutheran Church",LHTC1918,A337,,,"Charlotte Elliott","William B. Bradbury",WOODWORTH,woodworth_bradbury,1233543234355,English,,
8.8.8.8,"On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Common Service Book of the Lutheran Church",LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",ALSTONE,alstone_willing,556513212345653,English,,
8.8.8.8,"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Common Service Book of the Lutheran Church",LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
8.8.8.8,"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Common Service Book of the Lutheran Church",LHTC1918,47,,,"Catherine Winkworth; Johann Heermann","John B. Dykes","ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
8.8.8.8,"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Common Service Book of the Lutheran Church",LHTC1918,59,,,"Gregory the Great, d. 604; Ray Palmer",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815."
8.8.8.8,"Lord Jesus, Who, our souls to save","Lord Jesus, Who, our souls to save",lord_jesus_who_our_souls_to_save,"Common Service Book of the Lutheran Church",LHTC1918,106,,,"Georg Werner; Catherine Winkworth","Henry J. Gauntlett",CONSTANCE,constance_gauntlett,5671234254323221,English,"Based on a Latin Hymn, XIV Century",
8.8.8.8,"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Common Service Book of the Lutheran Church",LHTC1918,136a,,,"Samuel Medley","Christopher F. Herrmann",FAITH,faith_herrmann,517654454354567665,English,,
8.8.8.8,"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Common Service Book of the Lutheran Church",LHTC1918,136b,,,"Samuel Medley","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Common Service Book of the Lutheran Church",LHTC1918,137,,,"Michael Bruce","Timothy R. Matthews",SAXBY,saxby_matthews,3332117122235545,English,,
8.8.8.8,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Service Book of the Lutheran Church",LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver","FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
8.8.8.8,"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142a,,,"John Cosin",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin Hymn of the X Century",
8.8.8.8,"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142b,,,"John Cosin","John B. Dykes","VENI CREATOR",veni_creator_dykes,553465556345176,English,"Latin Hymn of the X Century",
8.8.8.8,"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142c,,,"John Cosin","Samuel Dyer",MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of the X Century",
8.8.8.8,"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146a,,,"Catherine Winkworth; Martin Luther",,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Pre-Reformation; Walther's <i>Geystliche gesank Buchleyn,</i> 1524 "
8.8.8.8,"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146b,,,"Catherine Winkworth; Martin Luther",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
8.8.8.8,"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Common Service Book of the Lutheran Church",LHTC1918,148,,,"John Chandler",,ROCKINGHAM,rockingham_miller,134213565517655,English,"Latin Hymn of VII or VIII Century","Edward Miller's <i>Psalms of David,</i> 1790"
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Service Book of the Lutheran Church",LHTC1918,150,,,"Simon Browne","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,"Ash and Evans, <i>Bristol Collection,</i> 1769",
8.8.8.8,"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"Common Service Book of the Lutheran Church",LHTC1918,165,,,"Edward Cooper","John B. Dykes",RIVAULX,rivaulx_dykes,555556651162344,English,,
8.8.8.8,"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Common Service Book of the Lutheran Church",LHTC1918,167a,,,"Catherine Winkworth; Martin Luther",,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's <i>Geistliche Lieder,</i> 1543"
8.8.8.8,"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Common Service Book of the Lutheran Church",LHTC1918,167b,,,"Catherine Winkworth; Martin Luther","Samuel Dyer",MENDON,mendon_german,17151712131621271222,English,,
8.8.8.8,"Be still, my soul, for God is near!","Be still, my soul, for God is near!",be_still_my_soul_for_god_is_near,"Common Service Book of the Lutheran Church",LHTC1918,181,,,"William Dalrymple Maclagan","Georg Joseph",ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
8.8.8.8,"With all the powers my poor heart hath","With all the powers my poor heart hath",with_all_the_powers_my_poor_heart_hath,"Common Service Book of the Lutheran Church",LHTC1918,185,,,"Thomas Aquinas, d. 1274; Richard Crashaw",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
8.8.8.8,"Lord Jesus Christ, we humbly pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Common Service Book of the Lutheran Church",LHTC1918,190a,,,"Henry Eyster Jacobs",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
8.8.8.8,"Lord Jesus Christ, we humbly pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Common Service Book of the Lutheran Church",LHTC1918,190b,,,"Henry Eyster Jacobs",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
8.8.8.8,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Common Service Book of the Lutheran Church",LHTC1918,212,,,"Frances Ridley Havergal",,CANONBURY,canonbury_schumann,533343212356712,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Service Book of the Lutheran Church",LHTC1918,219a,,,"Isaac Watts","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Service Book of the Lutheran Church",LHTC1918,219b,,,"Isaac Watts",,"PARK STREET",park_street_venua,111123217133334,English,,"Arranged from Frederick M. A. Venua, c. 1810"
8.8.8.8,"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Service Book of the Lutheran Church",LHTC1918,222,,,"James Montgomery",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
8.8.8.8,"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Common Service Book of the Lutheran Church",LHTC1918,232,,,"William Cullen Bryant","Samuel Webbe",MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Common Service Book of the Lutheran Church",LHTC1918,233,,,"Henry Twells","Georg Joseph",ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
8.8.8.8,"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Common Service Book of the Lutheran Church",LHTC1918,235,,,"Frank Mason North","John B. Dykes",THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
8.8.8.8,"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Common Service Book of the Lutheran Church",LHTC1918,244,,,"James Montgomery","John B. Dykes","ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
8.8.8.8,"They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,"Common Service Book of the Lutheran Church",LHTC1918,253,,,"Robert Campbell","Joseph Mainzer",MAINZER,mainzer_mainzer,555176656453176,English,,
8.8.8.8,"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Common Service Book of the Lutheran Church",LHTC1918,267,,,"John Wesley; Nicolaus Ludwig v. Zinzendorf",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
8.8.8.8,"Thee we adore, Eternal Lord!","Thee we adore, Eternal Lord!",thee_we_adore_eternal_lord,"Common Service Book of the Lutheran Church",LHTC1918,281,,,,"Samuel Dyer",MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of IV or V Century; Thomas Cotterill's <i>Psalms and Hymns,</i> 1815. a",
8.8.8.8,"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Common Service Book of the Lutheran Church",LHTC1918,318,,,"Isaac Watts","Lowell Mason",HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
8.8.8.8,"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Common Service Book of the Lutheran Church",LHTC1918,419,,,"Catherine Winkworth; Wilhelm II., Duke of Saxe-Weimar",,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Sacrum,</i> Gotha, 1651"
9.8.9.8,"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Common Service Book of the Lutheran Church",LHTC1918,194,,,"Reginald Heber (1783-1826)","John S. B. Hodges","PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
Irregular,"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,5,,,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai","WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
Irregular,"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Common Service Book of the Lutheran Church",LHTC1918,153,,,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai","WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
Irregular,"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Service Book of the Lutheran Church",LHTC1918,158,,,"Reginald Heber","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
