displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dios, tú eres Dios","En quietud, tú tienes","Dios, tú eres Dios","Dios, tú eres Dios",en_quietud_tu_tienes,Spanish,"Josh Lopez; Mark Townsend",,,1
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla Durfee Martin, 1866-1948",,,390
"Nunca desmayes","Nunca desmayes que en el afán","Nunca desmayes","Dios cuidará de ti",nunca_desmayes_que_en_el_afan,Spanish,"Civilla Durfee Martin, 1866-1948; Anónimo",,,3
"Dios cuidará de ti","En tus afanes y en tu dolor","Dios cuidará de ti","Dios cuidará de ti",en_tus_afanes_y_en_tu_dolor,Spanish,"Civilla Durfee Martin, 1866-1948; Anónimo; Benjamín Alicea-Lugo, b. 1952",,,5
"God You Reign","You paint the night, you count the stars","God You Reign","God, you reign; God, you reign",you_paint_the_night_you_count_the_stars,English,"Linclon Brewster; Mia Fieldes",,,2
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord","Grace Greater Than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,142
"La gracia mayor que nuestro pecado","Maravillosa su gracia es","La gracia mayor que nuestro pecado","Gracia, gracia, gracia",maravillosa_su_gracia_es,Spanish,"Julia H. Johnston; Tulio N. Peverini, b. 1932; Benjamín Alicea-Lugo, b. 1952",,,2
"Gracia admirable del Dios de amor","Gracia admirable del Dios de amor","Gracia admirable del Dios de amor","Gracia de Dios",gracia_admirable_del_dios_de_amor,Spanish,"Julia H. Johnston; Desconocido",,,4
"Grace Is Flowing","Grace is flowing like a river","Grace Is Flowing","Grace is flowing like a river",grace_is_flowing_like_a_river_from_the,English,"Ron Hamilton, b. 1950",,,2
"Gracia fluye","Como un río en su curso","Gracia fluye","Como un río en su curso",como_un_rio_en_su_curso,Spanish,"Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,1
"Gracias dad a Jesucristo","Gracias dad a Jesucristo","Gracias dad a Jesucristo",,gracias_dad_a_jesucristo_gabarain,Spanish,"Cesáreao Gabaraín, 1936-1991",,,1
"Gratitude Express to Jesus","Gratitude express to Jesus","Gratitude Express to Jesus",,gratitude_express_to_jesus,Spanish,"Cesáreao Gabaraín, 1936-1991; Mary Louise Bringle, b. 1953",,,1
"Gracias, Señor","Gracias, Padre, mi vida es tu vida","Gracias, Señor","Hoy, Señor, te damos gracias por la vida",gracias_padre_mi_vida_es_tu_vida,Spanish,"Cesáreao Gabaraín, 1936-1991",,,7
"Lord, This Day We Bring Thanksgiving","Lord, we thank you, our lives are in your life","Lord, This Day We Bring Thanksgiving","Lord, this day we bring thanksgiving",lord_we_thank_you_our_lives_are_in_your,English,"Cesáreao Gabaraín, 1936-1991; Mary Louise Bringle, b. 1953",,,1
"Grande es Dios","La creación clama a ti","Grande es Dios","Grande es Dios",la_creacion_clama_a_ti,Spanish,"Marty Sampson; Gloria García",,,1
"God is Great","All creation cries to you","God is Great","God is great",all_creation_cries_to_you,English,"Marty Sampson; Gloria García",,,1
"Grandes y maravillosas","Grandes y maravillosas son tus obras","Grandes y maravillosas","¡Aleluya, amén!",grandes_y_maravillosas_son_tus_obras,Spanish,Desconcido,,,7
"Great and Wonderful","Great and so wonderful are all your workings","Great and Wonderful","Alleluia, amen!",great_and_so_wonderful_are_all_your_work,English,"Desconcido; Benjamín Alicea-Lugo, b. 1952",,,1
"Great is the Lord","Great is the Lord, he is holy and just","Great is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,English,"Deborah D. Smith; Michael W. Smith",,,21
"Grande es Jehová","Grande es Jehová, y le damos loor","Grande es Jehová","¡Grande es él, y digno de gloria!",grande_es_jehova_y_le_damos_loor,Spanish,"Deborah D. Smith; Michael W. Smith; Salomón R. Mussiett, 1932-2012",,,1
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great is Thy Faithfulness","Great is thy faithfulness, Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,,182
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia","Grande es tu fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; Honorato T. Reza, 1912-2000",,,11
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"Peter Williams, 1722-1796",,,1819
"Oh Pastor divino escucha","Oh Pastor divino escucha","Oh Pastor divino escucha",,o_pastor_divino_escucha_los_que_en_este_,Spanish,"Peter Williams, 1722-1796; Honorato T. Reza",,,11
"Hail the Day that Sees Him Rise","Hail the day that sees him rise, alleluia!","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788",,,551
"Hail the Day that Sees Him Rise","Celebremos del Señor, ¡Aleluya!","Hail the Day that Sees Him Rise",,celebremos_del_senor,Spanish,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; Benjamín Alicea-Lugo, b. 1952",,,7
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1845",,,842
"Dad gloria al Ungido","Dad gloria al Ungido","Dad gloria al Ungido",,dad_gloria_al_ungido,Spanish,"James Montgomery, 1771-1845; Juan Burghi, 1899-2012",,,5
"Hallelujah! What a Savior","""Man of sorrows!"" what a name","Hallelujah! What a Savior",,man_of_sorrows_what_a_name,English,"Philip Paul Bliss, 1838-1876",,,326
"El varón de gran dolor","El varón de gran dolor","El varón de gran dolor",,el_varon_de_gran_dolor,Spanish,"Philip Paul Bliss, 1838-1876; Henry C. Ball, 1896-1989",,,5
"Hallelujah (Your Love is Amazing)","Your love is amazing","Hallelujah (Your Love is Amazing)","Hallelujah, hallelujah, hallelujah",your_love_is_amazing,English,"Brenton Brown; Brian Doerksen",,,7
"Aleluya (Tu amor me asombra)","Tu amor me asombra","Aleluya (Tu amor me asombra)","Aleluya, aleluya, aleluya",tu_amor_me_asombre,,"Brenton Brown; Brian Doerksen",,,1
"Hark the Glad Sound!","Hark the glad sound! The Savior comes","Hark the Glad Sound!",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",,,820
"Oíd su voz","Oíd su voz ya cerca está","Oíd su voz",,oid_su_voz_ya_cerca_esta,Spanish,"Philip Doddridge, 1702-1751; Lorenzo Álvarez, b. 1897",,,3
"Hark! The Herald Angels Sing","Hark! The hearld angels sing","Hark! The Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1324
"Oíd un son en alta esfera","Oíd un son en alta esfera","Oíd un son en alta esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley, 1707-1788; Federico Fliedner, 1845-1901",,,33
"Have Thine Own Way, Lord","Have thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934",,,311
"Haz lo que quieras","Haz lo que quieras","Haz lo que quieras",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1876-1948",,,20
"Cúmplase oh Cristo, tu volutad","Cúmplase oh Cristo","Cúmplase oh Cristo, tu volutad",,cumplase_oh_cristo_tu_voluntad,Spanish,"Adelaide A. Pollard, 1862-1934; Anónimo",,,4
"Have You Any Room for Jesus","Have you any room for Jesus","Have You Any Room for Jesus","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"David W. Whittle, 1840-1901",,"Source Unknown",83
"Pecador, Jesús te llama","Pecador, Jesús te llama","Pecador, Jesús te llama","¡Deja entra al Rey de gloria!",pecador_jesus_te_llama,Spanish,"David W. Whittle, 1840-1901; Desconocido; Benjamín Alicea-Lugo, b. 1952",,"Source Unknown",3
"He Cares for You","He cares for you, he cares for you","He Cares for You",,he_cares_for_you_he_cares_for_you,English,"Frank Garlock, b. 1930",,,2
"Él cuida de ti","Él cuida de ti, él cuida de ti","Él cuida de ti",,el_cuida_de_ti,Spanish,"Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,2
"He Giveth More Grace","He giveth more grace, when the burdens grow greater","He Giveth More Grace","His love has no limit",he_giveth_more_grace_as_our_burdens,English,"Annie Johnson Flint, 1866-1932",,,30
"Su gracia es mayor","Su gracia es mayor, si las cargas aumentan","Su gracia es mayor","Su amor no termina",su_gracia_es_mayor,Spanish,"Honorato T. Reza, 1912-2000; Annie Johnson Flint, 1866-1932",,,3
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul, in the cleft of a rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915",,,262
"¡Oh qué Salvador!","¡Oh qué Salvador es Jesús, el Señor!","¡Oh qué Salvador!","Me escondo en la roca que es Cristo el Señor",oh_que_salvador_es_jesus_el_senor,Spanish,"Fanny J. Crosby, 1820-1915; Anónimo",,,3
"He is Born","Through long ages of the past","He is Born","He is born the Christ child",through_long_ages_of_the_past,English,Unknown,,"Traditional 19th Century French Carol",16
"Ha nacido el niño Dios","La profética anunciación","Ha nacido el niño Dios","Ha nacido el Niño Dios",la_profetica_anunciacion,Spanish,"Unknown; J. Alfonso Lockward",,"Traditional 19th Century French Carol",2
"He is King","He is King, he is King","He is King",,he_is_king_he_is_king,English,"Ron Hamilton, b. 1950",,,2
"Él es Rey","Él es Rey, él es Rey","Él es Rey",,el_es_rey_el_es_rey,Spanish,"Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,1
"He is Lord","He is Lord, he is Lord","He is Lord",,he_is_lord_he_is_lord,English,"Frank Garlock, b. 1930",,,56
"Es Señor","Es Señor, es Señor","Es Señor",,es_senor_es_senor,Spanish,"Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,1
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus; sweetest name I know",theres_within_my_heart_a_melody,English,"Luther Burgess Bridgers, 1884-1948",,,197
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Cristo, Cristo, Cristo, nombre sin igual",hay_un_canto_nuevo_en_mi_ser,Spanish,"Luther Burgess Bridgers, 1884-1948; H. Cotto Reyes",,,9
"Melodías celestiales","Dulce melodías cantaré","Melodías celestiales","De Jésus el nombre, dulces es para mí",dulces_melodias_cantare,Spanish,"Luther Burgess Bridgers, 1884-1948; Speros D. Athans, 1883-1969",,,6
"He Leadeth Me","He leadeth me, O blessed thought","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Jospeh H. Gilmore, 1884-1948",,,1268
"Me guía él","Me guía él con cuánto amor","Me guía él","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Jospeh H. Gilmore, 1884-1948; Epigmenio Velasco, 1880-1940",,,20
"He Lifted Me","In loving-kindness Jesus came","He Lifted Me","From sinking sand, he lifted me",in_loving_kindness_jesus_came,English,"Charles Hutchinson Gabriel, 1856-1932",,,174
"Me levantó","Mi Salvador en su bondad","Me levantó","Seguridad me dio Jesús",mi_salvador_en_su_bondad,Spanish,"Charles Hutchinson Gabriel, 1856-1932; Vicente Mendoza, 1875-1955",,,13
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred Henry Ackley, 1887-1960",,,158
"Al Cristo vivo sirvo","Al Cristo vivo sirvo","Al Cristo vivo sirvo","Él vive, él vive",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred Henry Ackley, 1887-1960; George P. Simmonds, 1890-1991",,,18
"He Took My Sins Away","I came to Jesus, weary, worn, and sad","He Took My Sins Away","He took my sins away",i_came_to_jesus_weary_worn_and_sad,English,"Margaret Jenkins Harris, 1865-1919",,,47
"Mi culpa él llevo","Cansado y triste vine al Salvador","Mi culpa él llevo","Mi culpa él llevo",cansado_y_triste_vine_al_salvador,,"Margaret Jenkins Harris, 1865-1919; Henry C. Ball, 1896-1989",,,15
"He Was Wounded for Our Transgresions","He was wounded for our transgressions","He Was Wounded for Our Transgresions",,he_was_wounded_for_our_transgressions_ch,English,"Thomas O. Chisholm, 1866-1960; Merrill E. Dunlop, 1905-2002",,,13
"Fue molido por nuestra culpa","Fue molido por nuestra culpa","Fue molido por nuestra culpa",,fue_molido_por_nuestro_culpa,Spanish,"Thomas O. Chisholm, 1866-1960; Merrill E. Dunlop, 1905-2002; Ruth Ann Flower, b. 1941",,,1
"He Will Be Exalted","The King of heaven left","He Will Be Exalted","He will be exalted",the_king_of_heaven_left,English,"Ron Hamilton, b. 1950",,,1
"Él será exaltado","El Rey de gloria","Él será exaltado","Él será exaltado",el_rey_de_gloria_hamilton,Spanish,"Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,1
Healer,"You hold my every moment",Healer,"I believe you're my healer",you_hold_my_every_moment,English,"Mike Guglielmucci",,,1
"Me sanaste","Tú calmas mis tormentas","Me sanaste","Creo que tú me has sanado",tu_calmas_mis_tormentas,,"Mike Guglielmucci",,,1
"Hear Our Praises","May our homes be filled with dancing","Hear Our Praises","From the mountain, to the valley",may_our_homes_be_filled_with_dancing,,"Reuben Morgan",,,5
"Se escucha el clamor","Llenas nuestro hogar de danza","Se escucha el clamor","De los montes, a los valles",llenas_nuestro_hogar_de_danza,,"Reuben Morgan",,,1
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson, 1921-2006",,,33
"Dios descendió","Día tan grande no puedo olvidar","Dios descendió","Dios descendió y gloria me llenó",dia_tan_grande_no_puedo_olvidar,Spanish,"John W. Peterson, 1921-2006; Roberto Dalke, 1921-2006",,,6
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",,,63
"Aquí estoy, Señor","Yo, Señor de cielo y mar","Aquí estoy, Señor","Aquí estoy, Señor",yo_senor_de_cielo_y_mar,Spanish,"Dan Schutte, b. 1947; Juan J. Sosa, b. 1947",,,1
"Here I Am to Worship","Light of the world you stepped down into darkness","Here I Am to Worship","So here I am to worship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Vengo a adorarte","Tu luz del mundo bajaste a tinieblas","Vengo a adorarte","Vengo a adorarte",tu_luz_del_mundo_bajaste_a_tinieblas,Spanish,"Tim Hughes; Francis Castañeda; Mario Ríos; Mark Young",,,1
"Here, O my Lord, I See You","Here, O my Lord, I see you face to face","Here, O my Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",,,313
"Oh mi Señor, en tu presencia estoy","Oh mi Señor, en tu presencia estoy","Oh mi Señor, en tu presencia estoy",,oh_mi_senor_en_tu_presencia_estoy,Spanish,"Horatius Bonar, 1808-1889; Benjamín Alicea-Lugo, b. 1952",,,1
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman Jr., 1856-1922",,,331
"En la masióm de mi Señor","En la masión de mi Señor","En la masióm de mi Señor","Alláa no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"Johnson Oatman Jr., 1856-1922; E. Rodíquez",,,17
"His Eye Is On the Sparrow","Why should I feel discouraged","His Eye Is On the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla Durfee Martin, 1866-1948",,,99
"¿Cómo podré estar triste?","¿Cómo podré estar triste?","¿Cómo podré estar triste?","Feliz, cantando alegre",como_podre_estar_triste,Spanish,"Civilla Durfee Martin, 1866-1948; Vicente Mendoza, 1875-1955",,,18
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, Sr., 1773-1822",,,568
"Santa Biblia, para mí","Santa Biblia, para mí","Santa Biblia, para mí",,santa_biblia_para_mi,Spanish,"John Burton, Sr., 1773-1822; Pedro Castro Iriarte, 1840-1887",,,34
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,German,202
"Santo, Santo, Dios de amor","Santo, Santo, Dios de amor","Santo, Santo, Dios de amor",,santo_santo_dios_de_amor,Spanish,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,German,1
"Holy, Holy","Holy, holy, holy, holy","Holy, Holy",,holy_holy_holy_holy_owens,English,"Jommy Owens, b. 1930",,,30
"Santo, santo","Santo, santo, santo, santo","Santo, santo",,santo_santo_santo_santo_santo_santo_dios,Spanish,"Jommy Owens, b. 1930; Benjamín Alicea-Lugo, b. 1952",,,1
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",,,1640
"¡Santo! ¡Santo! ¡Santo! Señor Omnipotente","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916",,,42
"Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the dove sent from heaven","Holy Spirit, the Dove Sent from Heaven",,holy_spirit_the_dove_sent_from_heaven,English,"Philip W. Blycker, b. 1939",,,3
"Santo Espíritu, excelsa paloma","Santo Espíritu, excelsa paloma","Santo Espíritu, excelsa paloma",,santo_espiritu_excelsa_paloma,Spanish,"Philip W. Blycker, b. 1939",,,9
"Hope of the World!","Hope of the world, O Christ of great compassion","Hope of the World!",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness, 1891-1974",,,57
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,English,"Georgia Elma Harkness, 1891-1974; Gonzalo Báez-Camargo",,,12
Hosanna,"I see the King of Glory",Hosanna,"Hosanna, hosanna, hosanna in the highest",i_see_the_king_of_glory,English,"Brooke Ligertwood",,,9
Hosanna,"Veo al Rey de Gloria",Hosanna,"Hosanna; hosanna; hosanna en las alturas",veo_al_rey_de_gloria,Spanish,"Brooke Ligertwood; Tania Braun; Toni Romero",,,1
"Hosanna (Praise is Rising)","Praise is rising, eyes are turning to you","Hosanna (Praise is Rising)","Hosanna, hosanna! You are the God who savesus",praise_is_rising_eyes_are_turning_to_you,English,"Paul Baloche, b. 1962",,,11
"Hosanna (La alabanza elevamos)","La alabanza elevamos a ti","Hosanna (La alabanza elevamos)","Hosanna, hosanna! tú eres el Dios que salva",la_alabanza_elevamos_a_ti,Spanish,"Paul Baloche, b. 1962; Brenton Brown; Francis Castañeda; Mario Ríos; Mark Young",,,1
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall, 1821-1880",,,158
"Cabalga majestuoso","Cabalga majestuoso","Cabalga majestuoso",,cabalga_majestuoso,Spanish,"Jeanette Threlfall, 1821-1880; Severa Euresti, 1872-1946",,,6
"Hosanna to the Living Lord!","Hosanna to the living Lord!","Hosanna to the Living Lord!","Hosanna, Lord, Hosanna in the highest!",hosanna_to_the_living_lord,English,"Reginald Heber, 1783-1826",,,198
"¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!","¡Hosanna hoy!",hosanna_al_buen_senor_jesus,Spanish,"Reginald Heber, 1783-1826; William George Arbaugh, 1840-1917",,,2
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"¡Debo sequir cantando!","Mi vida fluye cual canciòn","¡Debo sequir cantando!","Mi calma no se turbará",mi_vida_fluye_cual_cancion,Spanish,"Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946",,,1
"How Can It Be?","O Savior as my eyes behold","How Can It Be?","How can it be?",o_savior_as_my_eyes_behold,English,"Avis B. Christiansen, 1896-1985; John W. Peterson, 1921-2006",,,6
"¿Como puede ser?","Oh Salvador, al contemplar","¿Como puede ser?","¿Como puede ser?",oh_salvador_al_contemplar,Spanish,"Avis B. Christiansen, 1896-1985; John W. Peterson, 1921-2006; Ruth Ann Flower, b. 1941",,,1
"How Can We Sinners Know","How can we sinners know","How Can We Sinners Know",,how_can_we_sinners_know,English,"Charles Wesley, 1707-1788",,,6
"Evidencias del perdón de Dios","Podrá el pecador acaso","Evidencias del perdón de Dios",,podra_el_pecador_acaso,Spanish,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016",,,5
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend, b. 1963",,,28
"Profundo es el amor de Dios","Profundo es el amor de Dios","Profundo es el amor de Dios",,profundo_es_el_amor_de_dios,Spanish,"Stuart Townend, b. 1963; Francis Castañeda; Mario Ríos; Mark Young",,,1
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"J. Rippon's Selection of Hymns, 1787",2125
"Cuán firme cimiento","Cuán firme cimiento, se ha dado a la fe","Cuán firme cimiento",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza, 1875-1955",,"J. Rippon's Selection of Hymns, 1787",25
"How Good, Lord, To Be Here","How good, Lord, to be here!","How Good, Lord, To Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1858-1933",,,49
"Es bueno estar aquí","Es bueno estar aquí","Es bueno estar aquí",,es_bueno_estar_aqui_tu_gloria_ver_jesus,,"Joseph A. Robinson, 1858-1933; Dimas Planas-Belfort, 1934-1992; Benjamín Alicea-Lugo, b. 1952",,,3
"How Great is Our God","The splendor of the King","How Great is Our God","How great is our God",the_splendor_of_the_king,English,"Chris Tomlin; Ed Cash; Jesse Reeves",,,18
"Cuán grande es Dios","Brillando el Rey está","Cuán grande es Dios","How great is our God",brillando_el_rey_esta,Spanish,"Chris Tomlin; Ed Cash; Jesse Reeves; Caolo Zamorano; Francis Castañeda; Mario Ríos; Mark Young",,,1
"How Great Thou Art","O Lord, my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"¡Cuán grande es él!","Señor, mi Dios, al contemplar los cielos","¡Cuán grande es él!","Mi corazón, entona esta canción",senor_mi_dios_al_contemplar_los_cielos,,"Stuart K. Hine, 1899-1989",,,22
"How He Loves","He is jealous for me, loves like a hurricane, I am a tree, bending","How He Loves","(Yeah) He loves, us, oh how he loves us, oh how he loves us",he_is_jealous_for_me,English,"John Mark McMillan",,,9
"Él me ama","Él tiene celo por mí, su amor es un huracán, yo árbol soy","Él me ama","Él nos ama, oh él nos ama; oh él nos ama",el_tiene_celo_por_mi_su_amor,Spanish,"John Mark McMillan; Christine D'Clario; John Mark McMillan",,,1
"How Majestic is thy Name","When I consider the work of thy hands","How Majestic is thy Name","O Lord our Lord, how majestic is thy name",when_i_consider_the_work_of_thy_hands,English,"Ron Hamilton (b.1950)",,,2
"Cristo, nombre de majestad","Cuando contemplo tu obra, Señor","Cristo, nombre de majestad","Cristo, Cristo, nombre es de majestad",cuando_contemplo_tu_obra_senor,English,"Ron Hamilton (b.1950); Ruth Ann Flower (b.1941)",,,1
"How Sweet the Name of Jesus Sounds!","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds!",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",,,1618
"Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús","Cuán dulce el nombre de Jesús",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"John Newton (1725-1807); Juan Bautista Cabrera (1837-1916)",,,22
"Hoy celebramos con gozo","Hoy celebramos con gozo al Dios todopoderoso","Hoy celebramos con gozo","Cristo vive celebremos y esperemos su gran don",hoy_celebramos_con_gozo_al_dios,Spanish,"Mortimer Arias",,,12
"Come, Celebrate with Thanksgiving","Come, celebrate with thanksgiving","Come, Celebrate with Thanksgiving","Celebrate that Christ is living",come_celebrate_with_thanksgiving,Spanish,"Mortimer Arias; Elisa Showmaker Eslinger (b.1942); Roberto Escamilla (b.1931)",,,1
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth",,,25
"Himno de promesa","Bellas floras guardan el bulbo","Himno de promesa",,bellas_flores_guarda_el_bulbo,Spanish,"Natalie Sleeth; Alberto Pablo Merubia (1919-2013)",,,3
"El botón es flor mañana","El botón es flor mañana","El botón es flor mañana",,el_boton_es_flor_manana,Spanish,"Natalie Sleeth; Oscar L. Rodríguez",,,4
"I Am a Stranger Here","I am a stranger here, within a foreign land","I Am a Stranger Here","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,English,"Elijah Taylor Cassel (1849-1930)",,,150
"Embajador soy de mi Rey","Soy peregrino aquí, no hallo do morar","Embajador soy de mi Rey","Mensaje traigo, que anunciar",soy_peregrino_aqui_no_hallo,Spanish,"Elijah Taylor Cassel (1849-1930); Vicente Mendoza (1875-1955)",,,3
"I Am So Glad That My Father in Heaven","I am so glad that our Father in heav'n","I Am So Glad That My Father in Heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip Paul Bliss (1838-1876)",,,395
"Cuánto me alegra","¡Cuánto me alegra que nuestro Señor","Cuánto me alegra","¡Qué maravilla! Me ama Jesús",cuanto_me_alegra_que_nuestro_senor_diera,Spanish,"Philip Paul Bliss (1838-1876); Anónimo",,,3
"I Am the Bread of Life","I am the Bread of life","I Am the Bread of Life","And I will raise you up, and I will raise you up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan (b.1927)",,,35
"Yo soy el Pan de Vida","Yo soy el Pan de Vida","Yo soy el Pan de Vida","Yo los resucitaré",yo_soy_el_pan_de_vida_toolan,Spanish,"Suzanne Toolan (b.1927); Anónimo; Ronald F. Krisman",,,4
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby (1820-1915)",,,684
"Tuyo soy, Jesús","Tuyo soy, Jesús, ya escuché la voz","Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz",tuyo_soy_jesus_ya_escuche_la_voz,Spanish,"Fanny J. Crosby (1820-1915); Higinino O. Costales (1884-1969)",,,14
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,English,"William McDonald (1920-1901)",,,70
"Ven, amigo, al dulce Jesús","Ven, amigo, al dulce Jesús","Ven, amigo, al dulce Jesús","Ven a él, ven a él, que te espera",ven_amigo_al_dulce_jesus,Spanish,"William McDonald (1920-1901); Pedro Castro Iriarte (1840-1887); Benjamin Alicea-Lugo (b.1952)",,,4
