hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Praise Book","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,GPB1888,d160,,,"Thomas Hastings",,,,,,,,
"The Gospel Psalmist","The Christin Reformer Encouraged","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,GP1861,816,"The Christin Reformer Encouraged",,Hastings,"H. S. Perkins",,DINSMOOR,dinsmoor_perkins,,,,
"The Gospel Shower; a Collection of Gospel Hymns","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,GSCG1887,d54,,,"Thomas Hastings",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","He That Goeth Forth","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,GSSS1896,235d,"He That Goeth Forth",,,,,,,,English,,
"The Haverford School Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HSH1925,d104,,,"Thomas Hastings",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HSH1910,156,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,THEH,380,,,"Thomas Hastings","Darius E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HAGA1895,353,,,"Thomas Hastings",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HP181912,380,,,"Thomas Hastings",,8.7.8.7,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,HUEL1906,d152,,,"Thomas Hastings",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,LHAP1876,592,,,"Thomas Hastings",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,LOWH1908,966,,,"Thomas Hastings",,,,,,,,
"The Methodist Protestant Church Hymnal","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,MPCH1901,d160,,,"Thomas Hastings",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NBPB1925,315,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NBPB1914,315,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The New Century Hymnal","He That Goeth Forth","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NCH1904,215,"He That Goeth Forth",,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The New Church Hymnal","He That Goeth","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NCH1926,297,"He That Goeth",,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NLD1892,972,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The New Living Hymns (Living Hymns No. 2)","He That Goeth Forth","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,NLH21902,355,"He That Goeth Forth",,,,,,,,English,,
"The Pean","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,P1870,d30,,,"Thomas Hastings",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Joy of Harvest","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PHRR1912,373,"The Joy of Harvest",,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"The Presbyterian Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PH1878,608,,,,,,,,,English,,
"The Presbyterian Hymnal","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PRH1878,608,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PMCH1902,466,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Psalmody: a collection of hymns for public and social worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,P1853,701,,,,,,,,,,"Chr. Psalmist",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,PHDS1860,H624,,,"Thomas Hastings",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","He who goeth forth with weeping","He who goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,PLES1857,310,,,Hastings,,,,,,,,
"The Revival: suitable for all kinds of religious meetings","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,RSAK1890,30,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"The Revival: suitable for all kinds of religious meetings","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,RSAK1891,30,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SL1858,137,,,,,,,,,,"Ch. Psalmist",
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SHOG1914,471,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SDAH1886,1063,,,"Thomas Hastings","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lo, the scene of verdure bright'ning!","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SDAH1886,1256,,"Lo, the scene of verdure bright'ning!","Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SS1863,49c,,,,,,,,,,,
"The Song Wreath","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SW1892,d26,,,"Thomas Hastings",,,,,,,,
"The Standard Church Hymnal","Lo! the scene of verdure bright'ning","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SCH1888,280,,"Lo! the scene of verdure bright'ning","Dr. Thomas Hastings","C. S. Cable",,"HARVEST TIME",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"The Standard Sunday School Hymnal","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,SSSH1888,113,"Harvest Time","Lo! the scene of verdure bright'ning","Dr. Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,SSHC1883,d75,,,"Thomas Hastings",,,,,,,,
"The Temple of Praise","Harvest time","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,ToP1888,d33,"Harvest time",,"Thomas Hastings",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","He that goeth forth with weeping, Bearing precious seed in love","He that goeth forth with weeping, Bearing precious seed in love",he_that_goeth_forth_with_weeping_bearing,VoP1873,609,,,Hastings,,"8.7.8.7 D",,,,,,
"University Hymns: with tunes arranged for men's voices","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,UHTA1907,268,,,"Thomas Hastings","W. H. Monk",,MERTON,merton_monk,135546653455665,English,,
"Uplifting Songs","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,US1917,104,"He That Goeth Forth With Weeping",,"Thomas Hastings","J. Stainer",,"CROSS OF JEUSS",cross_of_jesus_stainer,31555117136714332,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,VH1868,119a,,,,,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,WCH1863,4,,,,,,,,,,"Lee Avenue Collection",
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,WSSH1883,131,,,"Thos. Hastings",,,,,,,,
"White Harvest Fields (A missionary Carol Service)","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,WHFA1890,d4,,,"Thomas Hastings",,,,,,,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","He That Goeth Forth With Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,WOH1889,16,"He That Goeth Forth With Weeping","Sowing seed, sowing seed",,"R. G. Staples",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_staples,12334432222344334556,English,,
"Worship in Song: A Friends Hymnal","Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,HoCE1888,128,,,"Thomas Hastings","Rev. D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,YSFL1859,262,,,"Thomas Hastings",,,,,,,,
