displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,94,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d95,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d97,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Youth Inspiral",YI1951,d98,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Student Volunteer Hymnal",SVH1927,98,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Hymns",CH1963,99,,,,,,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Treasured Hymns of the Radio Devotional League",THRD1934,d100,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Crusade for Christ Songs",C4CS1958,d100,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d101,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Praise and Patriotism",HoPP1897,103,,,"S. J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Sunday School Hymnal: with offices of devotion",SSH1900,105,,,"Rev. Samuel John Stone, 1839-","Samuel Sebastain Wesley, (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Praise Hymnal: with Offices of Devotion",PHOD1908,105,,,"Rev. Samuel John Stone, (1839- )","Samuel Sebastian Wesley, (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Best Loved Hymns and Prayers of the American People",BLHP1942,105,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d106,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Children and Grownups to Use Together",HCGU1953,106,,,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Junior Methodist Hymnal",JMH1915,d108,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d108,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,111,,,,,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Chapel Hymnal. 3rd ed.",CH31899,d112,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal of the Reformed Episcopal Church",HREC1884,d113,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Church",H4C1911,113,,,"S. J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Sing Unto the Lord",SUL1950,d113,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,113,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Service: College Edition",HWSC1908,113,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,113,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Children's Hymnary",CH1879,d114,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d115,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Call to Praise",CP1929,d116,,,"Samuel J. Stone",,,,,,,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Methodist Sunday School Hymnal",MSSH1911,116,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Worship and Praise",HoWP1909,d118,,,"Samuel J. Stone",,,,,,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,118,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Worship and Praise",HoWP1909,d119,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,121,,,,,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Kingdom of God",HoKo1923,122,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Kingdom of God",HoKo1926,122,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Praise and Victory Songs",PVS1932,d124,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Favorite Hymns",FH1938,d125,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d126,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Abiding Songs",AS1936,d127,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal for American Sunday Schools",HASS1946,d128,,,"Samuel J. Stone",,,,,,English,,
"Coronau gwych y ddaear (The Church's one Foundation)","Coronau gwych y ddaear (The Church's one Foundation)",the_churchs_one_foundation,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,129,,,"Rev. Samuel J. Stone; Cernyw","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,"English; Welsh",,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d129,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d129,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d129,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,129,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,130,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Chapel Hymnal",CH1898,130,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Chapel Hymnal",CH1908a,130,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Praise",SoP1925,132a,,,"S. J. Stone, 1839-1901",,,"HERZLICH THUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,1113155175653,English,,"Chorale founded on a German Mediaeval Traditional Melody"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Praise",SoP1925,132b,,,"S. J. Stone, 1839-1901","S. S. Wesley, 1810-76",,AURELIA,aurelia_wesley,333433211654345,English,,"Chorale founded on a German Mediaeval Traditional Melody"
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d133,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,134,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Free Methodist Hymnal",FMH1915,134,,,"S. J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Parish School Hymnal",PSH1926,135,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Chapel Service Book",CSB1920,d136,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d136,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"A Service Hymn Book",SHB1931,d138,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"People's Mass Book, New Daily Missal Edition",PMBN1966,d138,,,"Samuel J. Stone",,,,,,,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnal for Youth",THfY1941,138,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d139,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Youth's Favorite Songs",YFS1955,d139,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Luther League Hymn Book",LLHB1913,d140,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Kingdom of God: with Tunes",HKoG1910,140,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d141,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Songs of Praise",SoP1937,d142,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Fellowship",HoF1945,d142,,,"Samuel J. Stone",,,,,,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Smaller Hymnal",SM1928,142,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Church and Sunday-School Hymnal",CSSH1898,145,,,,,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Standard Songs. Special ed.",SSS1900a,d147,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d147,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d148,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal for Church, School and Home",HCSH1908,d149,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Catholic Book of Worship",CBoW1972,d150,,,"Samuel J. Stone",,,,,,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Chapel Hymnal with Tunes",CHT1882,150,,,"The Rev. S. J. Stone","S. S. Wesley, Mus. D.",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d151,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Hymnal of the United Church of Christ",HUCC1974,152,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns for Church Schools",H4CS1929,d153,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Prayer and Praise Book",PPB1879,d154,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns and Songs for the Sunday School",HSSS1914,154,,,"Samuel John Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,154,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Seth Parker's Hymnal. 5th ed.",SPH51931,d155,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Small Church Music",SCM,155,,,"S. J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymnways",CH1939,d156,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Golden Sheaf",NGS1940,d157,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,157,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"A School Service Book",SSB1939,d158,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,159,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Songs for Worship",S4W1930,d160,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,161,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Hymns and Carols for Church and Sunday-school",HCCS1879,162,,,,,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,163,,,"Samuel J. Stone","Samuel Swebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Hymnal for Schools",H4S1901,d164,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,165,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,165,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Junior Youth Hymnal",JYH1935,d166,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Jewel Selections",JS1881,d167,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"University Hymns",UH1924,168,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,169,,,,"Dr. S. S. Wesley",,PETRA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,169,,,,"Dr. S. S. Wesley",,PETRA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal with Music for Children",HWMC1888,169,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal with Music for Children",HM4C1887,169,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Treasured Hymns",TH1911,d170,,,"Samuel J. Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Hymns Ancient and Modern, New Standard Edition",AMNS,170,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"When Youth Sing",WYS1961,d171,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Junior Hymnal",JH1964,d171,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,171,,,,,,,,,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"School and Parish Hymnal: with tunes",SPH1892,171,,,"Samuel John Stone (1839- )","Samuel Sebastian Wesley, Mus. Doc. (1810-1874)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal for Colleges and Schools",H4CS1956,172,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Offering of Praise",OoP1911,d173,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Service (15th ed.)",HWS11907,173,,,"S. J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Service",HoWS1905,173,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Service: (12th ed.)",HoWS1909,173,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns and Songs for Church Schools",HSCS1962,d175,,,"Samuel J. Stone",,,,,,English,,
"The church's one foundation is Jesus Christ our Lord","The church's one foundation is Jesus Christ our Lord",the_churchs_one_foundation,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,175,,,"S. J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Army and Navy Hymnal",ANH1921,176,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d177,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Rodeheaver's Sunday School Songs",RSSS1917,d179,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal for the Sunday School",H4SS1910,179,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d180,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Riverdale Hymn Book",RHB1912,180,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,180,,,"Samuel J. Stone","Johann M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Harvard University Hymn Book",HUHB1964,180,,,"Samuel J. Stone",,,AURELIA,_,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,180,,,"Rev. S. J. Stone","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Columbia University Hymnal",CUH1921,181,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d182,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns and Tunes for Children of the Church",HTCC1886,d183,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Institute Hymnal",IH1899,185,,,"The Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Association Hymn Book",AHB1907,d186,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Carmina Sacra",CS1914,d186,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnal",CH1886,186,,,,"Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,187,,,"Samuel J. Stone",,,,,,English,,
