tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MADRUGADA (13337)",madrugada_13337,,"A Major",133372225454276,8.8.8.8,,1
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
MAGI,magi_irons,"Herbert Stephen Irons","A Major",532112343532127,8.8.8.8,"Magi, Herbert S. Irons, 1894.",1
MAGNIFICAT,magnificat_gesius,"Bartholomäus Gesius (c. 1555-1613)","g minor",5171321723454323321,8.8.8.8,,3
"MAGRUDER (Hall)",magruder_hall,"Jacob Henry Hall","G Major or modal",1123565433223432345,8.8.8.8,,4
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,"<cite>Mainzer's Choruses</cite>, 1841; Harm. Compilers of <cite>Church Hymnary</cite>, 1898",109
"MAITLAND STREET",maitland_street_gibson,"Colin Gibson","B Flat Major",346532433456U1D76576,8.8.8.8,,1
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,302
MALATYA,to_thee_o_god_glad_songs_we_wickoff,"J. D. Wickoff","G Major or modal",31653212222225433334,8.8.8.8,,1
"MALDEN (55434)",malden_55434,,"E Major",554345654345565655,8.8.8.8,,1
MALDON,maldon_brown,"O. B. Brown",,34332554332545176145,8.8.8.8,,1
"MALTA (33443)",malta_33443,,,33443332543233366571,8.8.8.8,,1
MALVERN,malvern_mason,"Lowell Mason","E Flat Major",33333323455665345342,8.8.8.8,,74
"MANE VOBISCUM",mane_vobiscum_jenner,"Henry Lascelles Jenner",,55653343567117653436,8.8.8.8,,1
"MANGER HYMN (Holler)",manger_hymn_holler,"John Holler","B Flat Major",512321217156,8.8.8.8,,3
MANHEIM,manheim_15535,,,15535611711656543215,8.8.8.8,,1
"MANOAH (Bradbury)",manoah_bradbury,"Wm. B. Bradbury",,1116654356666717,8.8.8.8,,2
MANTEO,manteo_randolph,"J. W. R.","F Major or modal",53135165423542312256,8.8.8.8,,1
"MAPLE GROVE",maple_grove,"Erik Routley","g minor",,8.8.8.8,,1
MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",35353465356536555655,8.8.8.8,,1
MARCHFIELD,marchfield_collier,"Edward Augustus Collier","A Flat Major",5U321D76((7)U1D557U1,8.8.8.8,,5
MARCUS,marcus_gay,"Sandra T. Gay","F Major",11132171234565,8.8.8.8,,1
"MARINERS (51232)",mariners_english,,,51232171623432122,8.8.8.8,"Adapted from an English traditional melody",1
"MARION (51563)",marion_51563,,"A Major",5156345671332,8.8.8.8,,2
"MARLBOROUGH (Cobb)",marlborough_cobb,"Gerard Francis Cobb",,5651765432653265,8.8.8.8,,1
"MARSTON (Woodbury)",marston_woodbury,"I. B. Woodbury","B Flat Major",55123121235512317565,8.8.8.8,,2
MARTHAM,martham_maunder,"John Henry Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
MARTINE,martine_martine,"Joseph Martine",,11112343215671354322,8.8.8.8,,3
"MARTYR DEI (Mode VI)",martyr_dei_mode_vi,,"c minor",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI",1
MARVIN,marvin_pound,"Edwin T. Pound",,33213543365432132554,8.8.8.8,,1
"[Mary wears a golden chain] (33313)",mary_wears_a_golden_chain_33313,,"D Major",3331331133311111,8.8.8.8,,1
MARYSVILLE,marysville,,,,8.8.8.8,,2
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"MASON (11131)",mason_11131,"S. F.","B Flat Major",11131565666771121113,8.8.8.8,,1
"MASON (Belden)",mason_belden,"F. E. Belden","G Major",35432127156543543222,8.8.8.8,,4
"MASON (Whiteley)",mason_whiteley,"S. B. Whiteley",,13565543356765455566,8.8.8.8,,1
MASSACHUSETTS,massachusetts_miller,"Harold A. Miller","E Flat Major",3332345366651542,8.8.8.8,,1
"MATER MISERICORDIAE",mater_misericordiae_scottgaddy,"Alfred Scott-Gatty","G Major",32356712434671235456,8.8.8.8,,7
"MATLOCK (Houseley)",matlock_houseley,"Henry S. Houseley",,35431223325457216556,8.8.8.8,,1
MATNEY,matney_morris,"Sally Ann Morris, b. 1952","F Major",5U155323D67U1553212,8.8.8.8,,1
MAURO,mauro_shelton,"Jason Shelton","e minor or modal",51234232512354327345,8.8.8.8,,1
"MAYFLOWER (Protheroe)",mayflower_protheroe,"Daniel Protheroe","E Flat Major",13153665513,8.8.8.8,,1
MCCABE,mccabe_widdemer,"E. S. Widdemer","F Major",1234332121D7U1,8.8.8.8,,16
MCGARVEY,mcgarvey_stevenson,"Perry Stevenson",,51765432356621765532,8.8.8.8,,1
McGRAW,mcgraw_brittain,"P. Dan Brittain","F Major or modal",15671655553212345165,8.8.8.8,,1
MCNAUGHTON,mcnaughton_duson,"Dede Duson","A Flat Major",52717656115343217556,8.8.8.8,,1
MCPHERSON,mcpherson_pollock,"Charles Edward Pollock",,11513135312231327217,8.8.8.8,,2
"MEADOWOODS LANE",meadowoods_lane_tindall,"Adrienne Tindall","c minor",55545645555456U1D755,8.8.8.8,,1
MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin",2
"MEDITATION (Dover)",meditation_dover,,,171343171171371345,8.8.8.8,,2
"MEDWAY (Pergolesi)",medway_pergolesi,"G. B. Pergolesi","A Flat Major",1232345433217671765,8.8.8.8,,9
"MEIN SEEL, O HERR, MUSS LOBEN DICH",mein_seel_o_herr_muss_loben_dich_gesius,"Bartholomäus Gesius","g minor",5U1D7U12312234533233,8.8.8.8,,3
"[Mein Vater, der im Himmel wohnt] (33321)",mein_vater_der_im_himmel_wohnt_33321,,,33321234321334327317,8.8.8.8,Altkirchlich,2
MELANESIA,melanesia_smith,"Samuel Smith","E Major",1345561565543267,8.8.8.8,,10
MELBOURNE,melbourne_mcgranahan,"Hugh Henry McGranahan","e flat minor",333442215556676,8.8.8.8,"<cite>Songs for Young People</cite>, by Edwin O. Excell (Cincinnati: Curts & Jennings, 1897)",14
"MELBOURNE (Ford)",melbourne_ford,"Thomas Ford","B Flat Major",556556U1(D6)5U11(D7),8.8.8.8,,1
MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",376
MELITA,melita_woodbury,,"A Flat Major",555665555671232,8.8.8.8,,7
MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,,461
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
"MELROSE (Maker)",melrose_maker,"Frederick C. Maker","C Major",13515765332123455316,8.8.8.8,,47
MELVILLE,melville_pound,"Edwin T. Pound",,55653432121324235325,8.8.8.8,,1
"MEMORIAM (Hodges)",memoriam,"Faustina Hasse Hodges","C Major",123541236711644,8.8.8.8,,1
MENDON,mendon_german,"Lowell Mason, 1792-1872","A Major",17151712131621271222,8.8.8.8,"<i>Methodist Harmonist, </i>1821",347
MERCER,mercer_11131,,,11131712156653245111,8.8.8.8,,1
"MERCY SEAT (51511)",mercy_seat_51511,"John Etheridge","A Major",515113321,8.8.8.8,,1
"MERCY SEAT (Emerson)",mercy_seat_emerson,"L. O. Emerson",,33345323423453222443,8.8.8.8,,1
"MERCY-SEAT (53215)",mercy_seat_53215,,,53215432232345343235,8.8.8.8,German,1
"MERLE MARIE",merle_marie,"Carol Doran","C Major",,8.8.8.8,,2
MEROE,meroe_bradbury,"William B. Bradbury","G Major",111712111333217,8.8.8.8,,10
MERUBIA,merubia_martinez,"Raquel Mora Martínez","C Major",3432232113566532,8.8.8.8,,1
MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,,2
"METCALF (Ball)",metcalf_ball,"S. B. Ball",,51321165513532123531,8.8.8.8,,2
"METROPOLITAN CHURCH",metropolitan_church_watkins,"Enos Watkins","D Flat Major",113561543367166,8.8.8.8,,1
"MEYER (Lucy Rider)",meyer_lrmeyer,"Lucy Rider Meyer","A Major",555556657665323,8.8.8.8,,2
"MIDLAND (54332)",midland_54332,"E. S. K.","F Major or modal",54332123254364,8.8.8.8,,1
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,178
MILDRED,mildred_bixby,"S. M. Bixby",,55515615567113125333,8.8.8.8,,4
MILLARD,millard_pound,"Edwin T. Pound",,55654321225365455543,8.8.8.8,,1
MILO,milo_jbh,,"C Major",11115656715356176522,8.8.8.8,,2
MILTON,milton_vail,,"E Flat Major",55565123343655453335,8.8.8.8,,2
"MILTON (33332)",milton_33332,,,3333232122346543,8.8.8.8,,4
MILWAUKIE,milwaukie_commuck,,,,8.8.8.8,,2
"MIN FRAMTIDSDAG",min_framtidsdag_frykman,"Nils Frykman, 1842-1911","D Major",531247211351,8.8.8.8,,8
"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,"Albert Lindström",,5U1D5766346U21D76653,8.8.8.8,,4
MINAL,minal_kocher,"Conrad Kocher, 1786-1872","e minor",5(4)343(2)1(2)3455,8.8.8.8,"German Chorale; <cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",3
"MINTON (51327)",minton_51327,Anonymous,"G Major",513271232116651,8.8.8.8,,2
"MISERERE MEI (11113)",miserere_mei_11113,,"E Flat Major",11113221334354433325,8.8.8.8,,1
MISSION,mission_grambling,"A. Grambling",,13211651135653513211,8.8.8.8,,4
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,,467
"MISSIONARY CHANT (Marshall)",missionary_chant_marshall,"Leonard Marshall","C Major",332111121111,8.8.8.8,,1
MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,,2
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin, 1643-1707",,5321U1D765563455455,8.8.8.8,Swedish,3
MITFORD,mitford,,,,8.8.8.8,,1
"MIZPAH (33335)",mizpah_33335,,,33335324366653554511,8.8.8.8,,1
MOHR,mohr_mohr,"Joseph H. Mohr, 1834-1892","e minor or modal",51231432234565443671,8.8.8.8,,1
MONARCH,monarch_simpson,"P. J. Simpson",,17656432256432171765,8.8.8.8,,1
MOND,mond,,,,8.8.8.8,,1
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck","D Flat Major",5U123(2)1D7555U123,8.8.8.8,,5
"MONTAGUE (Schubert)",montague_schubert,"Franz Schubert",,"5511712371 176222176",8.8.8.8,,4
"MONTAGUE (Swan)",montague_swan,Swan,"d minor or modal",51175321223212717553,8.8.8.8,,1
"MONTE CASSINO",monte_cassino,,,155123215234321,8.8.8.8,"Italian Hymn Tune",6
MONTESANO,montesano,"A. Leech-Wilkinson, 1899-1970","b minor",171514321176567365,8.8.8.8,,3
MONTGOMERY,montgomery_jarvis_stanley,,"D Major",115665432155321,8.8.8.8,,35
MONXTON,monxton_hopkins,"Edward L. Hopkins",,,8.8.8.8,,1
MOORESTOWN,moorestown_perkins,,"G Major or modal",55153234341325235325,8.8.8.8,,2
"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney","A Flat Major",555561112222433,8.8.8.8,,292
MORESVILLE,moresville,,"F Major",123436543,8.8.8.8,,3
MORFUDD,morfudd_gymreig,,,,8.8.8.8,,1
"MORGAN (Smith)",morgan_smith,"James Boyden Smith",,55555512322213217655,8.8.8.8,,1
"MORIAH (12345)",moriah_12345,,"G Major",123456223143217,8.8.8.8,,2
MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,,1
"MORNING (Gould)",morning_gould,"J. E. Gould",,32176553321111111767,8.8.8.8,"From ""Modern Harp""",1
"MORNING HYMN",morning_hymn_boyce,"Wm. Boyce","A Major",133432231671234,8.8.8.8,,10
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
"MORNING PRAYER",morning_prayer,"AnnaMae Meyer Bush","F Major",,8.8.8.8,,1
"MORNING SONG (Wakefield)",morning_song_wakefield,"Samuel Wakefield","D Major",555433311433255,8.8.8.8,,2
"MORNING (Wesley)",morning_wesley,"Samuel Sebastian Wesley","G Major",3211712321,8.8.8.8,,4
MORNING-STAR,morning_star_carrell,,"A Major",5U1(32)131(D7)6(7U1),8.8.8.8,,1
"MORNINGTON (Holyoke)",mornington_holyoke,"Samuel Holyoke","A Major",51232123455655443326,8.8.8.8,,1
MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,,1
"MORS ET VITA",mors_et_vita_stainer,"John Stainer","E Flat Major",3234132114325,8.8.8.8,,2
MORTALITY,mortality_read,"Daniel Read","e minor",15176543456543251717,8.8.8.8,,3
MORWELLHAM,morwellham_steggall,"Charles Steggall","F Major",345653143671234,8.8.8.8,,37
MOSSLEY,mossley,,,,8.8.8.8,,1
MOTHERLAND,motherland_hutchinson,"Thomas Hutchinson","A Flat Major",561765324453132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 96",4
"MOULTON (Schofield)",moulton_schofield,"F. R. Schofield",,11231345667165451117,8.8.8.8,,1
"MOUNT AUBURN",mount_auburn_cutts,"Peter Cutts, 1937-","D Major",32117625671176256545,8.8.8.8,,2
"MOUNT VERNON (Merrill)",mount_vernon_merrill,"A. D. Merrill","f minor",15577545344532D7U1,8.8.8.8,,1
"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,,2
"MOUNT ZION (Perkins)",mount_zion_perkins,"Theodore E. Perkins","C Major",11715321223432127771,8.8.8.8,,2
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>",195
MOZART,easton_mozart,Mozart,,5171234321623575,8.8.8.8,,23
"MT. AIRY",mt_airy_hoyte,,"A Flat Major",565565532617321767,8.8.8.8,"In HOYTE'S <cite>Book of Litanies</cite>",3
"MT. TABOR (Randolph)",mt_tabor_randolph,"J. W. Randolph","A Flat Major",34345434564346432134,8.8.8.8,,1
"MUJER BENDITA",mujer_bendita_milano,"Roberto Milano",,53213565332135655432,8.8.8.8,,2
"MUNICH (13155)",munich_13155,,"a minor",1232155432234554,8.8.8.8,,1
"MÜNICH (13213)",munich_13213,,"g minor",13213215422234,8.8.8.8,German,1
MUNPONSET,munponset_commuck,,,,8.8.8.8,,2
"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,,,8.8.8.8,,1
"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,,,55566767153211765132,8.8.8.8,,14
"[My gracious Lord, I own Thy right]",my_gracious_lord_i_own_thy_right_harris,"Thoro Harris",,11765144335712312676,8.8.8.8,,1
"MY GREAT SALVATION",my_great_salvation_herbert,"J. B. Herbert",,55655345651765432235,8.8.8.8,,2
"MY HELPLESSNESS (Hastings)",my_helplessness_hastings,"H. L. Hastings","D Major",5351234356661315,8.8.8.8,,4
"MY MASTER",my_master_harrington,"Karl P. Harrington","F Major","36532 12321 21D6U12",8.8.8.8,,3
"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,"M. G. Prescott","D Major",5U1D7U221D65(3)35565,8.8.8.8,,69
"MY REFUGE",my_refuge_pollock,"C. E. Pollock",,13455653343223455661,8.8.8.8,,6
"[My soul's full of glory, inspiring my tongue] (51121)",my_souls_full_of_glory_51121,,"G Major",5112155321233117,8.8.8.8,,1
MYLOR,mylor_stanton,"Walter Stanton","f minor",1(2)354322243(4)5653,8.8.8.8,,1
"NAAMAN (Slye)",naaman_slye,"F. Slye","E Flat Major",33212343665355365453,8.8.8.8,,2
"NANTWICH (Madan)",nantwich_madan,"Dr. Madan",,,8.8.8.8,,1
NAPOLI,napoli_harrison,"J. W. F. Harrison",,52765123113234223225,8.8.8.8,,2
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,8.8.8.8,,5
NAYTON,nayton_mason,"Lowell Mason","A Flat Major",551712171232176,8.8.8.8,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins","G Major",55112345653171232551,8.8.8.8,,101
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles Harford Lloyd",,11132123355567176556,8.8.8.8,,8
NEAL,neal_amon,,,,8.8.8.8,,1
"NEVER TURN BACK",never_turn_back_71317,"J. P. Reese; F. E. Parkerson","g minor",71317133732117577171,8.8.8.8,,1
"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,,1
"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"Traditional Black gospel",4
"NEW GRAFTON",new_grafton,,,,8.8.8.8,,2
"NEW HARTFORD",new_hartford_schmidgall,"William B. Schmidgall",,,8.8.8.8,,1
"NEW HOSANNA",new_hosanna_reese,"H. S. Reese","B Flat Major",34555176662177756132,8.8.8.8,,2
"NEW HUNDRED (11735)",new_hundred_11735,,,,8.8.8.8,"<em>An Introduction to the Art of Singing Psalm Tunes</em>, 1723",1
"NEW JERUSALEM (Carrell)",new_jerusalem_carrell,"James P. Carrell","D Major",1D5(6)5(4)32165,8.8.8.8,,1
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
"NEW SABBATH",new_sabbath_phillips,"T. Phillips, 1735-1807","C Major",15654345162171327532,8.8.8.8,,6
"NEW SABBATH (Smith)",new_sabbath_smith,"Isaac Smith",,15655434516217132753,8.8.8.8,,5
"NEW TOWN",new_town_connolly,"Richard Connolly","d minor or modal",155545645155545645,8.8.8.8,,2
"NEW YEAR (Mason)",new_year_mason,"Lowell Mason","F Major or modal",345655323433456,8.8.8.8,,1
"NEW YORK (Noble)",new_york_noble,"T. Tertius Noble",,155654345517656,8.8.8.8,,2
"NEWBURY (17123)",newbury_harmonia_perfecta,,,17123432177712345655,8.8.8.8,"Harmonia Perfecta (1730)",1
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
NEWCASTLE,newcastle_shoel,"T. Shoel","G Major",11231(3)432331(3)4,8.8.8.8,,1
NEWCOMB,newcomb_blackmer,"F. A. Blackmer","E Flat Major",53515665321257654553,8.8.8.8,,3
NEWCOMER,newcomer_lorenz,"Edmund S. Lorenz",,3333561222316717,8.8.8.8,,1
"NEWELL (Brooks)",newell_brooks,"Reuben Brooks",,,8.8.8.8,,1
"NEWPORT (11121)",newport_11121,,,11121123443565421434,8.8.8.8,,1
"NEWSONG (Brewis)",newsong_brewis,"Andrew D. Brewis","C Major",1123327113455645,8.8.8.8,,1
NEWTON,newton_florio,"Caryl Florio",,55671235422432,8.8.8.8,,3
NEWTON,contrast_german,"Lewis Edson",,115131354345543,8.8.8.8,,223
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Major",535112231714322,8.8.8.8,,44
NICOMADUS,nicomachus_mann,"A. H. Mann",,323135432345176533,8.8.8.8,,5
NICOMEDIA,nicomedia_11232,,,11232321356535434323,8.8.8.8,"Ancient Latin",1
"NIGHT SONG",night_song_poyser,"A. Poyser",,51767143232156675176,8.8.8.8,,1
"NIGHT THOUGHT",night_thought_55555,,"B Flat Major",555556165111117,8.8.8.8,,1
"NIGHTFALL (Newman)",nightfall_newman,"Richard S. Newman","G Major or modal",321771255672167,8.8.8.8,,1
NILO,nilo,,,34565171671655112,8.8.8.8,,1
"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,Tukey,,,8.8.8.8,,2
"NINTH STREET",ninth_street_main,"Hubert P. Main",,12342171235165453654,8.8.8.8,,1
"NO. 37 CHORALE",no_37_chorale_peeters,"Flor Peeters; CSPS","F Major or modal",117651232253114565,8.8.8.8,,1
"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,,,8.8.8.8,,1
"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,,"C Major",515355515351533,8.8.8.8,,1
NOCTURN,nocturn_burstall,"F. H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
"NOEL (German)",noel_german,,"F Major or modal",12345655435432345321,8.8.8.8,"Arranged from a German Tune",1
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
"NORFOLK (Ashton)",norfolk_ashton,,,,8.8.8.8,,1
"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,,1
"NORTH (Stebbins)",north_stebbins,"George C. Stebbins",,33215765567133212223,8.8.8.8,,1
"NORTHAMPTON (51515)",northampton_51515,,"G Major",515154325651171,8.8.8.8,,1
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
"NORTHFIELD (55351)",northfield_55351,,"A Major",5535U1D765U32D756545,8.8.8.8,,2
"NORTHFIELD (Clippingdale)",northfield_clippingdale,"J. Clippingdale",,34567123213326175766,8.8.8.8,,1
NORTHINGTON,northington_holyoke,"Samuel Holyoke","D Major",15543456712321751271,8.8.8.8,,1
"NORWAY (35346)",norway_35346,,"E Flat Major",35346532233135235356,8.8.8.8,,1
NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,,3
NOTTAWAY,nottaway,,,,8.8.8.8,,1
"[Now be my heart inspired to sing]",now_be_my_heart_inspired_to_harris,"Thoro Harris",,55317654321354354336,8.8.8.8,,1
"[Now bells are ringing far and wide]",now_bells_are_ringing_far_and_weyse,"C. E. F. Weyse","B Flat Major",5U1D5U2D5U1(D7)U1243,8.8.8.8,,1
"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,"Nicolaus Herman, d. 1561","G Major",1112711655123,8.8.8.8,,1
"[Now to the Lord a noble song] (Willis)",now_to_the_lord_a_noble_song_willis,,,,8.8.8.8,,1
"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"Rev. George R. Woodward","A Flat Major","1D565U1 12334 321D67",8.8.8.8,,3
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544",25
"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII",3
"NUNC SANCTE NOBIS SPIRITUS",nunc_sancte_nobis_spiritus,"Gerard Farrell, b. 1919","A Major",45615645176156451123,8.8.8.8,"Plainsong, Mode 5, Engelberg MS, 14th cent.",2
"NUREMBERG (German)",nuremberg_german,,"D Major",515354232345654,8.8.8.8,,3
NURNBERG,nurnberg_bach,"J. S. Bach; John Wilson","F Major",5127165432123,8.8.8.8,"Schemelli's <i>Gesangbuch</i> (from an original tune in)",8
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Basil Harwood (1859-1949)","d minor",15432134551765,8.8.8.8,French,18
"[O blest this house, what'er befall]",harmony_grove_oliver,"Henry K. Oliver","G Major",3333512333333445,8.8.8.8,,43
"[O Christ who art the light of day]",o_christ_thou_art_the_light_of_german,,"A Flat Major",13243221316217655176,8.8.8.8,German,3
"O COME AND MOURN",o_come_and_mourn_beethoven,"Ludwig van Beethoven","G Major or modal",33323432333432223332,8.8.8.8,"From Beethoven Op. 2, No. 2",1
"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,,130
"[O day of all the days the best]",o_day_of_all_the_days_the_best,"Andrew L. Byers","E Flat Major",,8.8.8.8,,4
"[O dearest Lord, receive from me]",o_dearest_lord_receive_from_me_55342,,"D Major",5534211432332,8.8.8.8,,2
"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,"Liséte Espíndola",,,8.8.8.8,,1
"[O Father, Thou who givest all]",o_father_thou_who_givest_norden,"N. Lindsay Norden","F Major",5U3332211D766U43322,8.8.8.8,,1
"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,,5
"[O happy day that fixed my choice]",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,,645
"[O hear my cry, be gracious now unto me] (13331)",o_hear_my_cry_be_gracious_13331,,"G Major",133313217151,8.8.8.8,,1
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-98","a minor",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch,</cite> Augsburg, 1666",28
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
"O HERRE GUD, OÄNDELIG",o_herre_gud_oandelig_thorstenius,"Johan R. Thorstenius",,11D765U12313453421U5,8.8.8.8,,3
"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,"Henry Thomas Smart",,5314654354323127731,8.8.8.8,,1
"O INVIDENDA MARTYRUM",o_invidenda_martyrum_dijon,,"G Major",5U12324321D56567U1D7,8.8.8.8,"Dijon Church Melody",1
"O JESU CHRIST",o_jesu_christ_11177,,"f sharp minor",1117734556543443,8.8.8.8,"Paschasius Reinigius, c 1587 (adapted)",2
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
"[O Jesu! life-spring of the soul!]",o_jesu_lifespring_peloquin,"C. Alexander Peloquin","d minor",53232127124354,8.8.8.8,,1
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"[O Jesus, Jesus, none but He]",o_jesus_jesus_swinger,"Marlys Swinger","G Major",1176121733214221,8.8.8.8,,1
"[O Lord, how joyful 'tis to see]",balcom_aylward,"T. E. Aylward, b. 1844","E Major","13554321 23457765",8.8.8.8,,2
"[O Lord! to Thee who dwell'st above]",o_lord_to_thee_kaiser,"Alois Kaiser","F Major",354333211123456,8.8.8.8,,2
"[O love divine, that stooped to share] (Harris)",o_love_divine_that_stooped_to_harris,"Thoro Harris",,32343632212766513345,8.8.8.8,,1
"[O love divine, whose constant beam]",o_love_divine_whose_constant_barnby,"Joseph Barnby","C Major",1D567U11D7U13217(U1),8.8.8.8,,2
"[O love, how deep, how broad, how high] (Barnby)",o_love_how_deep_how_broad_barnby,"Joseph Barnby",,56535675176543323365,8.8.8.8,,1
"[O love, how deep, how broad, how high] (Walker)",o_love_how_deep_walter,"Samuel Walter","B Flat Major",51761217566751,8.8.8.8,,1
"[O Love, you stoop down low to earth]",o_love_you_stoop_swinger,"Marlys Swinger","G Major",11765671712323455543,8.8.8.8,,1
"O LUX BEATA TRINITAS",o_lux_beata_trinitas,,"d minor",565434234566555,8.8.8.8,,21
"[O men who look for helping hands]",o_men_who_look_swinger,"Marlys Swinger","G Major",1123171522342171,8.8.8.8,,1
"[O render thanks to God above]",o_render_thanks_binder,"Abraham Wolf Binder","B Flat Major",554356711176,8.8.8.8,,1
