totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,MARTINIQUE,the_star_that_shone_oer_bethlehem_morris,"Willard P. Morris","B Flat Major",5U1D55(4)57666556435,"8.6.8.6 D",
2,"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major",5456535U11D746555456,"8.6.8.6 D",
2,BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major",51353543211351355654,"8.6.8.6 D",
2,"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",
2,TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major",5U11113313333212D5U1,"8.6.8.6 D",
2,KYOTO,let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major",5323217154345356,"8.6.8.6 D",
2,RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major",556U1235(4)3211223D5,"8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880"
2,RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",
2,"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, 1936-","E Flat Major",56576531D7U123455434,"8.6.8.6 D",
2,HORDVILLE,let_hearts_and_hands_be_joined_unseld,"Benjamin Carl Unseld","B Flat Major",5U111(D5)3(4)565U133,"8.6.8.6 D",
2,BAWARDY,o_love_divine_victorious_love_main,"Hubert Platt Main","D Major",55351271566532553512,"8.6.8.6 D",
2,BANGALORE,pray_on_pray_on_believing_ones_danks,"Hart Peace Danks","B Flat Major",51525531556666667765,"8.6.8.6 D",
2,BLACKWELL,i_ask_o_lord_in_simple_faith_danks,"Hart Pease Danks","B Flat Major",55345211776652233176,"8.6.8.6 D",
2,TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major",5U334(3)2112(1)D655,"8.6.8.6 D",
2,"INDIA BASIN",india_basin_werdebaugh,"Scott Werdebaugh","E Flat Major",,"8.6.8.6 D",
2,KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody"
2,NIJMEGEN,the_soul_within_me_longs_daugherty,"Leonard Daugherty","C Major",5U1111123122D67U1D5,"8.6.8.6 D",
2,BOSTON,boston_billings,"William Billings",,15555176551234321223,"8.6.8.6 D",
2,"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal",511123166753,"8.6.8.6 D",
2,CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major",5551712266557121,"8.6.8.6 D",
2,WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major",56712177657657655567,"8.6.8.6 D",
2,PAPILON,awake_awake_glad_voices_make_arnold,"Charles Otto Arnold","G Major or modal",55671556713217655432,"8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)"
2,PATTAYA,when_christ_the_son_of_god_was_park,"Leslie G. Park","E Flat Major",34565611156616534565,"8.6.8.6 D",
2,"SISTER'S FAREWELL",sisters_farewell_mclendon,"A. J. McLendon","F Major",13332,"8.6.8.6 D",
2,VERMONT,vermont_billings,"William Billings","e minor or modal",53151717654345432233,"8.6.8.6 D",
2,ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major",56531321122123565317,"8.6.8.6 D",
2,ARBACOOCHEE,arbacoochee_denson,"S. M. Denson","f sharp minor",13345321715177547445,"8.6.8.6 D",
2,MCKAY,mckay_denson,"S. M. Denson","a minor or modal",51123171755112345345,"8.6.8.6 D",
2,"[O the transporting rapturous scene]",o_the_transporting_rapturous_scene,,,511653432321516,"8.6.8.6 D",
2,SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal",15356535651132353211,"8.6.8.6 D",
2,"JORDAN ",jordan_cagle,"A. M. Cagle","F Major or modal",13556532113556116551,"8.6.8.6 D",
2,"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor",51112322234334321511,"8.6.8.6 D",
2,VAGHARSHAPAT,speak_loving_words_to_waiting_livengood,"Ora M. Livengood","C Major",53217653655112123532,"8.6.8.6 D",
2,QINGDAO,while_in_this_sinful_world_of_woe_dodge,"C. O. Dodge","G Major or modal",135531115561113213,"8.6.8.6 D",
2,RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",
2,TRÉSOR,i_heard_a_voice_the_sweetest_morrison,"Samuel Morrison","B Flat Major",55132161555556715572,"8.6.8.6 D","<cite>Carmina Centum</cite> (Boston: J. M. Russell, 1882)"
2,SINOP,i_hear_them_still_in_memory_johnson,"Gordon H. Johnson","F Major or modal",31233342271231334565,"8.6.8.6 D",
2,POTOSÍ,there_is_a_brighter_land_than_marshall,"Leonard Marshall, 1809-1890","A Flat Major",53213216651712532132,"8.6.8.6 D",
2,VARADERO,o_zion_city_of_my_god_thomas,"Clara H. Thomas","A Flat Major",5333211216511232,"8.6.8.6 D",
2,"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major",55567123343321556712,"8.6.8.6 D",
2,JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major",13553322246523516165,"8.6.8.6 D",
2,GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major",51112366612221233446,"8.6.8.6 D",
2,"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, b. 1973","D Major",12352212331432122123,"8.6.8.6 D",
2,"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal",5565145413,"8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana"
2,OSMANIYE,sweet_savior_once_again_this_year_12334,,"D Major",12334516545511,"8.6.8.6 D","Primary Teacher's Manual, 1913"
2,DUMFRIES,the_prince_of_glory_gods_own_son_blosser,"Henry C. Blosser","D Major",51576543225144621751,"8.6.8.6 D",
2,FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",
2,BROVARY,the_stormy_path_of_earthly_life_okane,"Tulius Clinton O'Kane","A Flat Major",51112176677171223432,"8.6.8.6 D",
2,KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal",13565434312354433213,"8.6.8.6 D",
2,"CREEDAL SONG",creedal_song_devries,"Bertus Frederick Polman; Frank De Vries","G Major",,"8.6.8.6 D",
2,HURRLE,hurrle_macnutt,"Walter MacNutt","F Major",161561234146613,"8.6.8.6 D",
2,VALIANT,valiant_bissell,"Keith Bissell","F Major",511432165112165,"8.6.8.6 D",
2,"DAVID (Dearle)",david_dearle,"D. W. Dearle","D Major",155654345431221,"8.6.8.6 D",
2,"CHRISTOS (Morgan)",christos_morgan,"Irvin J. Morgan","F Major",55112345165433666112,"8.6.8.6 D",
2,"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor",13217155675765132171,"8.6.8.6 D",
2,WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",
2,"[I know a land, not far away]",i_know_a_land_tlusteck,"Hugo Tlusteck","E Major",51712343211271,"8.6.8.6 D",
2,"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner; John Kitchen ","E Flat Major",511764435531225,"8.6.8.6 D",
2,"BAPTISM (Doran)",baptism_doran,"Carol Doran","F Major",333123217654276,"8.6.8.6 D",
2,"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak","F Major",51235453256711271512,"8.6.8.6 D",
2,"OPEN DOOR (Hopp)",open_door_hopp,"Roy Hopp","E Flat Major",56U11D6U1231345165,"8.6.8.6 D",
2,CLYNE,clyne_smith,"Rev. R. F. Smith","F Major",643231217733217,"8.6.8.6 D",
2,"THE SUNNY SIDE",the_sunny_side_brewster,"William Otis Brewster","C Major",517215563544323,"8.6.8.6 D",
2,"GATHERING (Fillmore)",gathering_fillmore,"James Henry Fillmore","B Flat Major",533217653455671,"8.6.8.6 D",
2,"HIGHTON (Schneider)",highton_schneider,"Fred. Schneider ","G Major",3(4)51234543(4)51235,"8.6.8.6 D",
2,"NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music","f minor",51512321251354325151,"8.6.8.6 D",
2,"REYNOLDS (Bass)",reynolds_bass,"Claude Leroy Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",
2,"LYNCH (Martine)",lynch_martine,"Joseph Martine","E Flat Major",55543322555433223456,"8.6.8.6 D",
2,"LUCERNE (51135)",lucerne_51135,,"B Flat Major",5113566165,"8.6.8.6 D",
2,"WAYNE (34511)",wayne_34511,,"D Major",34511566532143234511,"8.6.8.6 D",
2,"FISHER ISLAND",fisher_island_burgett,"W. H. Burgett","G Major",51131234331123213,"8.6.8.6 D",
2,"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major",534U1D7U2(1)D7(U1)D2,"8.6.8.6 D",
2,CLOONEY,clooney_towner,"D. B. Towner","B Flat Major",5543U1D7666532(3)435,"8.6.8.6 D",
2,"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",
2,"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major",5U111D3(4)56555U2D75,"8.6.8.6 D",
2,"STETTIN (NUN SEHT)",stettin_bohemian_brethren,,,111344321321D7U11112,"8.6.8.6 D",
2,"DALMATIA (Mason)",dalmatia_34565,"Lowell Mason",,34565176555555534565,"8.6.8.6 D",
2,"THE STAR AND THE SONG",the_star_and_the_song_brown,"Pluma M. Brown","D Major",5555(6)5(6)51355D7U2,"8.6.8.6 D",
2,"GRIZZLY DOME",grizzly_dome_ewing,"John Wesley Ewing","B Flat Major",3451312166565323,"8.6.8.6 D",
2,LLANGARRON,llangarron_manners,"David Manners","G Major",513254321751432,"8.6.8.6 D",
2,"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major",5565U121D6U1D5567U13,"8.6.8.6 D",
2,"[Jerusalem, thou city blest] (Pollock)",jerusalem_thou_city_blest_pollock,"Charles Edward Pollock","C Major",5345565U11D7767U1D53,"8.6.8.6 D",
2,"[O heavenly Father, hear my prayer] (Camp)",o_heavenly_father_hear_my_prayer_camp,"John T. Camp","A Flat Major",5U331122D66776555U33,"8.6.8.6 D",
2,"HOPE (Townsend)",hope_townsend,"A. M. Townsend","B Flat Major",55566771233471114,"8.6.8.6 D",
2,"CONSUMMATION (DeFluiter)",consummation_defluiter,"H. DeFluiter","E Flat Major",512314323112715,"8.6.8.6 D",
2,"MISSOURI (Commuck)",missouri_commuck,"Thomas Commuck; Thomas Hastings, Esq.","D Major",53332111322234551565,"8.6.8.6 D",
2,"DONNELLY (Fuhrman)",donnelly_fuhrman,"Franki Fuhrman","c minor or modal",34512321755354543453,"8.6.8.6 D",
2,"CHARLEVILLE (Holmes)",charleville_holmes,"Henry J. E. Holmes",,34351232165312323333,"8.6.8.6 D",
2,WYANET,wyanet_everett,"L. C. Everett",,51122353123171,"8.6.8.6 D",
2,SALAN,salan_perkins,"Edward A. Perkins",,51113222234321135556,"8.6.8.6 D",
2,"PRAISE GOD",praise_god_denson,"Seaborn M. Denson","g minor",51117121755113455711,"8.6.8.6 D",
2,"MANCHESTER (Denson)",manchester_denson,"Paine Denson","E Flat Major",51153671651235656116,"8.6.8.6 D",
2,"[The winds were wailing o'er the wold]",the_winds_were_wailing_oer_the_33345,Anonymous,"F Major or modal",33456543332123333456,"8.6.8.6 D",
2,"[There is a country pure and bright]",there_is_a_country_pure_and_excell,"J. J. Excell","G Major or modal",12333433227122232151,"8.6.8.6 D",
2,"SOLEMNITY (King)",solemnity_king,"E. J. King","a minor or modal",17532175717545711753,"8.6.8.6 D",
2,"BE STILL (Haskell)",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",
2,"SOVEREIGNTY (Bennett)",sovereignty_bennett,"Henry Bennett",,33343322344543,"8.6.8.6 D","Arr. fr. Pilgrim's Harp"
2,"DOMUS PATRIS",domus_patris_german,,,53213655354231,"8.6.8.6 D",German
2,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,"Frank L. Sealy",,55321177161125,"8.6.8.6 D",
2,"DON PALOMAS (Milano)",don_palomas_milano,"Robert Milano","E Flat Major",55545642543453,"8.6.8.6 D",
2,"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major",133556655176544,"8.6.8.6 D",
2,HIGHWAYS,highways_laufer,"Calvin Weiss Laufer",,5123563533211762,"8.6.8.6 D",
2,PERCIVAL-SMITH,percival_smith_laufer,"Calvin Weiss Laufer","c minor or modal",55345665513455155345,"8.6.8.6 D",
2,"THORPE (Keeton)",thorpe_keeton,"Haydn Keeton",,3336545345576555671,"8.6.8.6 D",
2,BERNERS,berners_martin,"George C. Martin",,51115333254321511153,"8.6.8.6 D",
2,"THE IMPENITENT MAN",the_impenitent_man_morton,"Alexander B. Morton",,33323433111723133323,"8.6.8.6 D",
2,"SHELLEY (Barri)",shelley_barri,Barri,,51234531126171512342,"8.6.8.6 D",
2,"CONFIDENCE (13351)",confidence_13351,,,13351453543222517634,"8.6.8.6 D","St. Alban's Tune-Book, 18655"
2,"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,"8.6.8.6 D",
2,PACKARD,packard_packard,"J. B. Packard","F Major or modal",55335542235532553355,"8.6.8.6 D",
2,"THE BETTER PART",the_better_part_12321,,"B Flat Major",123217217655511,"8.6.8.6 D",
2,"BERTHA (33451)",bertha_33451,,,33451165365532334511,"8.6.8.6 D",
2,"[The shadows of the evening hours] (Hodges)",the_shadows_of_the_evening_hodges,"J. Sebastian B. Hodges","a minor",12431721561432235432,"8.6.8.6 D",
2,"[It came upon the midnight clear] (Hodges)",it_came_upon_the_midnight_clear_hodges,"J. Sebastian B. Hodges",,34555532223432352345,"8.6.8.6 D",
2,"[Once more O Lord, Thy sign shall be]",once_more_o_lord_thy_sign_hodges,"J. Sebastian B. Hodges",,34535432235617655654,"8.6.8.6 D",
2,"[The Son of God goes forth to war] (Hodges)",the_son_of_god_goes_forth_to_war_hodges,"J. Sebastian B. Hodges","a minor",17765477771234777656,"8.6.8.6 D",
2,"[The old year's long campaign is over]",the_old_years_lonog_campain_is_hodges,"J. Sebastian B. Hodges",,35435176554321556546,"8.6.8.6 D",
2,"[I heard the voice of Jesus say] (Hodges)",i_heard_the_voice_of_jesus_say_hodges,"J. Sebastian B. Hodges",,32154332134564554376,"8.6.8.6 D",
2,"RADIANT (O'Kane)",radiant_okane,"T. C. O'Kane","B Flat Major",55455132166517124321,"8.6.8.6 D",
2,"MOURNING WANDERER",mourning_wanderer_phillips,"Philip Phillips","E Flat Major",13551321135175567156,"8.6.8.6 D",
2,"EVENING LIGHT (Vail)",evening_light_vail,"S. J. Vail","A Flat Major",53432223217661765523,"8.6.8.6 D",
2,"THE LAMB (Phillips)",the_lamb_phillips,"Philip Phillips","D Major",51765564336717655176,"8.6.8.6 D",
1,GREELEY,greeley,"Roy Hopp","f minor",,"8.6.8.6 D",
1,ELEANOR,eleanor_grotenuis,"Dale Grotenhuis","F Major",,"8.6.8.6 D",
1,ORMEAU,ormeau,"William Davies","G Major",,"8.6.8.6 D",
1,BOOKENDS,bookends,"Kathleen Hart Brumm, b. 1958; Alfred V. Fedak, b. 1953","F Major",,"8.6.8.6 D",
1,"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",
1,EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",
1,"[The city is alive, O God]",the_city_is_alive_o_god,"Eric H. Thiman","C Major",,"8.6.8.6 D",
1,MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",
1,"GRACIOUS GIFTS",gracious_gifts_horman,"John D. Horman","D Major",,"8.6.8.6 D","Time Now to Gather"
1,"CHILD'S PLAY",childs_play,"John D. Horman","C Major",,"8.6.8.6 D",
1,DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major",51111222176751,"8.6.8.6 D",
1,PETERBOROUGH,peterborough_beach,"Mrs. H. H. A. Beach","F Major",333223(5)32234566(5),"8.6.8.6 D",
1,"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major",343542313417654334,"8.6.8.6 D","Barnby's Hymnary Tune #621"
1,INTERCESSION,intercession_harrat,"Frank T. Harrat","A Flat Major",55671315561171,"8.6.8.6 D",
1,CHARLOTTE,charlotte_brown,"Arthur H. Brown","F Major",534556354232712,"8.6.8.6 D",
1,TREGARON,tregaron_james,"Philip James","A Major",41715671U2343(2)1(7),"8.6.8.6 D",
1,"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major",5645565(4)55567U2112,"8.6.8.6 D",
1,MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major",343212177123423,"8.6.8.6 D",
1,ISCARIOT,iscariot,"Iteke Prins","d minor",,"8.6.8.6 D",
1,GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",
1,SHELTER,shelter_ohl,"J. F. Ohl","E Flat Major",3333322555321144333,"8.6.8.6 D",
1,DUCHY,duchy_kellam,"Ian Kellam","C Major",,"8.6.8.6 D",
1,"LITTLE ROLLRIGHT",little_rollright_kellam,"Ian Kellam","e minor",,"8.6.8.6 D",
1,"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major",32343,"8.6.8.6 D",
1,"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",
1,WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",
1,CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major",13343215565432,"8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770"
1,"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",
1,BERNE,berne_hill,"Uri K. Hill",,,"8.6.8.6 D",
1,FORSTER,forster,"Karen Willard",,,"8.6.8.6 D","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820"
1,"Tye (Acts)",acts_tye,"Christopher Tye","G Major",47U123432321D776,"8.6.8.6 D",
1,WIEUCA,wieuca_martin_wisdom,"Jane Martin; Donn Wisdom","E Flat Major",,"8.6.8.6 D",
1,"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",
1,LHOTA,lhota_duncan,"Norah Duncan IV","d minor",,"8.6.8.6 D",
1,SUBMISSION,submission_53212,,,5321253212,"8.6.8.6 D",
1,"THE SAVIOUR CALLS",the_savior_calls,,,,"8.6.8.6 D",
1,RIVERSTON,riverston,,,,"8.6.8.6 D",
1,SILOAM,siloam_53455,,"B Flat Major","534551131 2242175","8.6.8.6 D",
1,BUTTONWOOD,buttonwood_rowan,"William P. Rowan, 1951","d minor or modal",31334517732117131334,"8.6.8.6 D",
1,JOY,joy_clemens,"James E. Clemens, 1966-","D Major",13553655135536513553,"8.6.8.6 D",
1,"GRACE COVENANT",grace_covenant_morris,"Sally Ann Morris, 1952-","F Major or modal",51554315515543515543,"8.6.8.6 D",
1,"MORGAN PARK",morgan_park_may,"Wm. A. May",,55556543324323555565,"8.6.8.6 D",
1,PENNSYLVANIA,pennsylvania_hastings,"Frank Seymour Hastings",,353655435143235,"8.6.8.6 D",
1,"[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,"Amanda McBroom","C Major",123343323(2)22112231,"8.6.8.6 D",
1,"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor",5U11123454312D75U544,"8.6.8.6 D",
1,"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major",13331(3)531D6(5)U1,"8.6.8.6 D",
1,GOSHEN,goshen_goodrich,"Hugh Goodridge","C Major",532153216432125,"8.6.8.6 D",
1,DUBOIS,dubois_schimminger,"John Schimminger","e minor",5U1123111221D7U11333,"8.6.8.6 D",
1,"CLAYPORT GATE",clayport_gate_lee,"David Lee","E flat Major",1565143(2)3D56(7)U14,"8.6.8.6 D",
1,"HJÄLP OSS, O HERRE",hjalp_oss,"J. Th. Boëthius",,51133543612321511335,"8.6.8.6 D",
1,"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major",55115577555217555115,"8.6.8.6 D",
1,GOOD-BY,goodby_mccurry_hodges,"John G. McCurry; Mrs. Martha J. Hodges",,,"8.6.8.6 D",
1,"SANTA CLARA",unfurl_the_christian_standarad_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",53332111123567132,"8.6.8.6 D",
1,"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",
1,AUBREY,aubrey_mann,"Robin Mann, 1949-","E Major",12345432343(1)223123,"8.6.8.6 D",
1,MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",
1,WINSTED,winsted_dutch,"John N. Brown","G Major",5U11321D766U4211231D,"8.6.8.6 D","16th century Dutch melody"
1,LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",
1,CURAÇAO,o_wondrous_story_of_the_lord_hk,"""H. K.""","G Major or modal",13343D67U11654344443,"8.6.8.6 D",
1,IMMANUEL,immanuel_buursma,"Ann Buursma","G Major or modal",51323453243321551323,"8.6.8.6 D",
1,"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",
1,CARLETON,carleton_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,"SPIRIT GUIDE",spirit_guide_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,LENOIR-RHYNE,lenoir_rhyne_horman,"John D. Horman","G Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,PHOEBUS,phoebus_billings,"William Billings","f sharp minor",15543455677654567117,"8.6.8.6 D",
1,GEORGIA,georgia_mcgraw,"T. B. McGraw","e minor or modal",154335(4)3(4)56U1D54,"8.6.8.6 D",
1,AKERS,akers_denson,"T. J. Denson","F Major or modal",13345321123515655535,"8.6.8.6 D",
1,GREENLAND,greenland_moore,"W. F. Moore","F Major or modal",53156717655365311345,"8.6.8.6 D",
1,NEWNAN,newnan_reese,"J. P. Reese","F Major or modal",15531136531135321155,"8.6.8.6 D",
1,"ODEM ",odem_denson,"T. J. Denson","F Major or modal",13531135655116716556,"8.6.8.6 D",
1,"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major",13353123566165511165,"8.6.8.6 D",
1,SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",
1,ANCHORAGE,anchorage_joncas,"J. Michael Joncas","f sharp minor",14323123156712321143,"8.6.8.6 D",
1,"HOMEWARD BOUND",homeward_bound_denson,"Howard Denson","A Flat Major",51111233334534543234,"8.6.8.6 D",
1,"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal",15531355615153134515,"8.6.8.6 D",
1,"THE FOUNTAIN",the_fountain_denson,"T. J. Denson","e minor or modal",,"8.6.8.6 D",
1,"THE DYING BOY",the_dying_boy_reese,"H. S. Reese","F Major or modal",13355156312351133551,"8.6.8.6 D",
1,"PARTING FRIEND",parting_friend_graham,"J. C. Graham","G Major or modal",65312135653121567171,"8.6.8.6 D",
1,"INFINITE DAY",infinite_day_densonedwards,"Ruth Denson-Edwards","F Major or modal",55434556716512356543,"8.6.8.6 D",
1,"LIVING HOPE",living_hope_mcgraw,"Hugh W. McGraw","e minor or modal",55517567115554547115,"8.6.8.6 D",
1,"NEW GEORGIA",new_georgia_edwards,"Ruth Denson Edwards","E Flat Major",53234567111345342355,"8.6.8.6 D",
1,"INFINITE DELIGHT",infininte_delight_mcgraw,"T. B. McGraw","e minor or modal",,"8.6.8.6 D",
1,"O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,"Audrey Assad; Carlos Colón, b. 1966","e minor or modal",11757121757154321117,"8.6.8.6 D",
1,"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556"
1,BELFORT,help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,"8.6.8.6 D",
1,PANTANAL,tis_beautiful_to_live_on_earth_rosecrans,"James Holmes Rosecrans","C Major",53211365111217532113,"8.6.8.6 D",
1,"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",
1,"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",
1,JONES,jones_husberg,"Amanda Husberg","G Major",561121231656116,"8.6.8.6 D",
1,CAMBRIDGESHIRE,almost_two_thousand_years_fillmore,"James Henry Fillmore, Sr.","G Major or modal",34565345423513234565,"8.6.8.6 D",
1,"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal",11711231751232125123,"8.6.8.6 D",
1,AUGUSTA,augusta_cartertw,"W. M. Cooper; Thomas W. Carter",,,"8.6.8.6 D",
1,HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",
1,"VICTORY COMPLETE",victory_complete_kosche,"Kenneth T. Kosche, b. 1947","D Major",11345516536512333457,"8.6.8.6 D",
1,"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",
1,"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish"
1,CAÑADA,come_unto_jesus_ye_that_phillips,"Philip Phillips","D Major",33333335546523555556,"8.6.8.6 D",
1,ASIA,asia_asian,"Betsy Jo Angebranndt, 1931-","F Major or modal",15612351232165156123,"8.6.8.6 D","Traditional Asian melody"
1,PHETCHABURI,no_tears_in_heaven_assusrrance_murray,"James Ramsey Murray","F Major or modal",55653121656132556531,"8.6.8.6 D",
1,ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,"8.6.8.6 D",
1,"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal",54321271655611235432,"8.6.8.6 D",
1,CASEMENT,casement_wallace,"William L. Wallace; Graham Hollobon","e minor or modal",11555465565435115556,"8.6.8.6 D",
1,GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal",15111232175154321151,"8.6.8.6 D",
1,"MARY AND MARTHA",mary_and_martha,"John D. Horman","d minor",,"8.6.8.6 D","The Song Lingers On"
1,"PLEA FOR PEACE",plea_for_peace,"John D. Horman","g minor",,"8.6.8.6 D","The Song Lingers On"
