firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look ye saints! the sight is glorious","Look ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"The American Hymnal for Chapel Service",AHCS1922,171,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Looking upward every day","Looking upward every day",looking_upward_every_day,"The American Hymnal for Chapel Service",AHCS1922,299,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The American Hymnal for Chapel Service",AHCS1922,97,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,"The American Hymnal for Chapel Service",AHCS1922,303,,,"Horatius Bonar","Richard Farrant, 1530-1580",,FARRANT,farrant_farrant,112321422345545,English,,
"Lord God of Hosts, Whose purpose, never swerving","Lord God of Hosts, Whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The American Hymnal for Chapel Service",AHCS1922,323,,,"Shepherd Knapp","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The American Hymnal for Chapel Service",AHCS1922,394,,,"Richard Baxter","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Lord, let us now depart in peace",Dismissal,lord_let_us_now_depart_in_peace_who_in,"The American Hymnal for Chapel Service",AHCS1922,475,Dismissal,,,"George Whelpton",,"[Lord, let us now depart in peace]",dismissal_whelpton,111221111432225,English,,
"Lord, now lettest Thou Thy servant depart in peace","Nunc dimittis",lord_now_let_thy_servant_depart_chant,"The American Hymnal for Chapel Service",AHCS1922,450,"Nunc dimittis",,,"J. Barnby (1838-1896)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"The American Hymnal for Chapel Service",AHCS1922,3,,,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The American Hymnal for Chapel Service",AHCS1922,388,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The American Hymnal for Chapel Service",AHCS1922,410,,,"John S. B. Monsell","Samuel Smith",,"SAINTS' DAYS",edengrove_smith,34511776543453,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The American Hymnal for Chapel Service",AHCS1922,349,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"The American Hymnal for Chapel Service",AHCS1922,271,,,,"Maria L. Cherubini (1760-1842)",,DALLAS,dallas_cherubini,565716544356571,English,"""A. N."" in ""the Scottish Hymnal,"" 1884",
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The American Hymnal for Chapel Service",AHCS1922,356,,,"John R. Wreford","Richard Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The American Hymnal for Chapel Service",AHCS1922,113,,,"Christina Georgina Rossetti","John Sebastian Matthews",,LOVE,love_matthews,34563423456345671765,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The American Hymnal for Chapel Service",AHCS1922,250a,,,"Charles Wesley","George F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The American Hymnal for Chapel Service",AHCS1922,250b,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"The American Hymnal for Chapel Service",AHCS1922,350,,,Anon.,"Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Made of one blood with all on earth who dwell","Made of one blood with all on earth who dwell",made_of_one_blood_with_all_on_earth_who_,"The American Hymnal for Chapel Service",AHCS1922,328,,,"Nolan R. Best","William P. Merrill",,FRATERNITY,fraternity_merrill,5311712345517632,English,,
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,"The American Hymnal for Chapel Service",AHCS1922,96,,,"John Newton","L. von Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,"The American Hymnal for Chapel Service",AHCS1922,337,,,"James Russell Lowell","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Mine eyes have seen the glory of the coming of the Lord","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,"The American Hymnal for Chapel Service",AHCS1922,424,,"Glory! Glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The American Hymnal for Chapel Service",AHCS1922,417,,,"Samuel Francis Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The American Hymnal for Chapel Service",AHCS1922,137,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The American Hymnal for Chapel Service",AHCS1922,231,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The American Hymnal for Chapel Service",AHCS1922,12,,,"Frederick W. Faber","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,,
"My God, I thank Thee, who hast made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"The American Hymnal for Chapel Service",AHCS1922,37,,,"Adelaide Anne Procter","Frederick Charles Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The American Hymnal for Chapel Service",AHCS1922,260,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The American Hymnal for Chapel Service",AHCS1922,13,,,"Isaac Watts","Berthold Tours",,GOUDA,gouda_tours,567123211131425,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The American Hymnal for Chapel Service",AHCS1922,279,,,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul doth magnify the Lord",Magnificat,my_soul_doth_magnify_the_lord_chant,"The American Hymnal for Chapel Service",AHCS1922,451,Magnificat,,,"H. Smart (1813-1879)",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The American Hymnal for Chapel Service",AHCS1922,237,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The American Hymnal for Chapel Service",AHCS1922,68,,,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Not in some cloistered cell","Not in some cloistered cell",not_in_some_cloistered_cell_dost_thou_lo,"The American Hymnal for Chapel Service",AHCS1922,340,,,"R. M. Offord","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The American Hymnal for Chapel Service",AHCS1922,228,,,"Anne Steele","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The American Hymnal for Chapel Service",AHCS1922,56,,,"Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The American Hymnal for Chapel Service",AHCS1922,76,,,"John Mason Neale, 1818-1866; St. Ambrose (?) 340-397","John Bishop, c.1665-1737",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The American Hymnal for Chapel Service",AHCS1922,81,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the wings of day are furled","Now the wings of day are furled",now_the_wings_of_day_are_furled,"The American Hymnal for Chapel Service",AHCS1922,84,,,"Stopford A. Brooke","John Bacchus Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The American Hymnal for Chapel Service",AHCS1922,71,,,"St. Gregory the Great","John Stainer",,MATINS,matins_stainer,113546U1D5U332D7U11,English,,
"O be joyful in the Lord all ye lands","Jubilate Deo",o_be_joyful_in_the_lord_all_ye_lan_chant,"The American Hymnal for Chapel Service",AHCS1922,446,"Jubilate Deo",,,"J. Robinson (1682-1762)",,"[O be joyful in the Lord all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The American Hymnal for Chapel Service",AHCS1922,430a,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"O beautiful for spacious skies","America! America!",o_beautiful_for_spacious_skies,"The American Hymnal for Chapel Service",AHCS1922,430b,,"America! America!","Katharine Lee Bates","Will C. Macfarlane",,"[O beautiful for spacious skies]",o_beautiful_for_spacious_ski_macfarlane,51712345432171517123,English,,
"O beautiful my country!","O beautiful my country!",o_beautiful_my_country,"The American Hymnal for Chapel Service",AHCS1922,426,,,"Frederick L. Hosmer","Robert P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The American Hymnal for Chapel Service",AHCS1922,329,,,"John Greenleaf Whittier","Joseph Barnby",,WINDSOR,windsor_barnby,3235771233667123,English,,
"O Christ Divine, dwell Thou in me","O Christ Divine, dwell Thou in me",o_christ_divine_dwell_thou_in_me,"The American Hymnal for Chapel Service",AHCS1922,184,,,"Mrs. H. B. Smith; J. C. Lavater","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O clap your hands all ye peoples","O clap your hands all ye peoples",o_clap_your_hands_all_ye_people_chant,"The American Hymnal for Chapel Service",AHCS1922,468,,,,"Sir John Goss",,"[O clap your hands all ye peoples]",chant_goss_11114,1111432173333513221,English,,
"O come, all ye faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"The American Hymnal for Chapel Service",AHCS1922,131,,"O come, let us adore Him","F. Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Traditional melody"
"O come let us sing unto the Lord","Venite, exultemus domino",o_come_let_us_sing_unto_the_lord_chant,"The American Hymnal for Chapel Service",AHCS1922,444,"Venite, exultemus domino",,,"W. Boyce (1710-1779)",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, O come, Emmanuel","Rejoice! rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,"The American Hymnal for Chapel Service",AHCS1922,104,,"Rejoice! rejoice! Emmanuel","J. M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song"
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The American Hymnal for Chapel Service",AHCS1922,63,,,"Christopher Wordsworth","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Father, Thou who givest all","O Father, Thou who givest all",o_father_thou_who_givest_all,"The American Hymnal for Chapel Service",AHCS1922,414,,,"John Haynes Holmes","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O Father, when the softened heart","O Father, when the softened heart",o_father_when_the_softened_heart,"The American Hymnal for Chapel Service",AHCS1922,407,,,,"George M. Garrett, 1834-1897",,COMMUNION,communion_garrett,5651321771235545,English,"""Hymns of the Spirit,"" 1864",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The American Hymnal for Chapel Service",AHCS1922,235,,,"William Cowper","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The American Hymnal for Chapel Service",AHCS1922,234,,,"Charles Wesley","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The American Hymnal for Chapel Service",AHCS1922,422,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The American Hymnal for Chapel Service",AHCS1922,335,,,"Samuel Longfellow","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The American Hymnal for Chapel Service",AHCS1922,60,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"The American Hymnal for Chapel Service",AHCS1922,423,,,"Henry Williams Baker","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The American Hymnal for Chapel Service",AHCS1922,354,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The American Hymnal for Chapel Service",AHCS1922,440,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O God, whose love is over all","O God, whose love is over all",o_god_whose_love_is_over_all,"The American Hymnal for Chapel Service",AHCS1922,32,,,"John Haynes Holmes","Henry Houseley",,DENVER,denver_houseley,33353322211443333533,English,,
"O God, would I might bring to Thee","O God, would I might bring to Thee",o_god_would_i_might_bring_to_thee,"The American Hymnal for Chapel Service",AHCS1922,241,,,"Frank W. Gunsoulus","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The American Hymnal for Chapel Service",AHCS1922,240,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O happy pair of Nazareth","O happy pair of Nazareth",o_happy_pair_of_nazareth_who_saw_the_ear,"The American Hymnal for Chapel Service",AHCS1922,135,,,"B. Waugh","Vincent Novello",,ALBANO,albano_novello,354321277112233,English,,
"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"The American Hymnal for Chapel Service",AHCS1922,307,,,"W. Russell Bowie","Arthur H. Brown",,"ALL HALLOWS",allhallows_brown,3231354365312255651,English,,
"O holy Saviour, Friend unseen","O holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The American Hymnal for Chapel Service",AHCS1922,258,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"The American Hymnal for Chapel Service",AHCS1922,213,,,"R. Massie; Spitta","John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O Jesus, ever present","O Jesus, ever present",o_jesus_ever_present_o_shepherd_ever_kin,"The American Hymnal for Chapel Service",AHCS1922,190,,,"Lawrence Tuttiett","John Stainer",,MAGDALENA,magdalena_stainer,143215565112345,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The American Hymnal for Chapel Service",AHCS1922,298,,,"John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The American Hymnal for Chapel Service",AHCS1922,182,,,"Edward Caswall","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The American Hymnal for Chapel Service",AHCS1922,220,,,"William Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O light, more light to shine upon my way","O light, more light to shine upon my way",o_light_more_light_to_shine_upon_my_way,"The American Hymnal for Chapel Service",AHCS1922,245,,,"Walter C. Smith","Arthur Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The American Hymnal for Chapel Service",AHCS1922,122a,,,"Phillips Brooks","Joseph Barnby",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The American Hymnal for Chapel Service",AHCS1922,122b,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The American Hymnal for Chapel Service",AHCS1922,186,,,"John Greenleaf Whittier","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The American Hymnal for Chapel Service",AHCS1922,49,,,"Christopher Wordsworth","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord of life, and love, and power","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,"The American Hymnal for Chapel Service",AHCS1922,364,,,"Ella S. Armitage",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"The American Hymnal for Chapel Service",AHCS1922,428,,,"Henry van Dyke","William Pierson Merrill",,"AMERICA BEFRIEND",republic_merrill,553635431234651,English,,
"O love divine, that stooped to share","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The American Hymnal for Chapel Service",AHCS1922,309,,,"Oliver Wendell Holmes","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"O love divine, whose constant beam","O love divine, whose constant beam",o_love_divine_whose_constant_beam,"The American Hymnal for Chapel Service",AHCS1922,205,,,"John Greenleaf Whittier","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O Love! O Life! our faith and sight","O Love! O Life! our faith and sight",o_love_o_life_our_faith_and_sight,"The American Hymnal for Chapel Service",AHCS1922,187,,,"John Greenleaf Whittier","Thomas Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"The American Hymnal for Chapel Service",AHCS1922,40,,,"O. Clute","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The American Hymnal for Chapel Service",AHCS1922,229,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Maker of the fruits and flow'rs","O Maker of the fruits and flow'rs",o_maker_of_the_fruits_and_flowers,"The American Hymnal for Chapel Service",AHCS1922,50,,,"John Greenleaf Whittier","Berthold Tours",,GOUDA,gouda_tours,567123211131425,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The American Hymnal for Chapel Service",AHCS1922,297,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"The American Hymnal for Chapel Service",AHCS1922,402,,,"David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
"O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,"The American Hymnal for Chapel Service",AHCS1922,360,,,"William Cullen Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O Paradise! O Paradise!","Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,"The American Hymnal for Chapel Service",AHCS1922,393,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The American Hymnal for Chapel Service",AHCS1922,151,,,"Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"The American Hymnal for Chapel Service",AHCS1922,148,,,"J. W. Alexander; Paul Gerhardt","Hans L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Saving Victim, opening wide","O Saving Victim, opening wide",o_saving_victim_opening_wide,"The American Hymnal for Chapel Service",AHCS1922,304,,,"E. Caswall; Thomas Aquinas","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal for Chapel Service",AHCS1922,179,,,"Frances R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O send out Thy light and Thy truth","Response to the Scripture",o_send_out_thy_light_and_thy_truth_that,"The American Hymnal for Chapel Service",AHCS1922,443,"Response to the Scripture",,,"J. Camidge (1790-1859)",,"[O send out Thy light and Thy truth]",chant_camidge_33432,334321176554321,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"The American Hymnal for Chapel Service",AHCS1922,472,,,,"Lord Mornington",,"[O sing unto the Lord a new song]",chant_mornington_55435,55435677651176543321,English,,
"O, sometimes gleams upon our sight","O, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"The American Hymnal for Chapel Service",AHCS1922,331,,,"John G. Whittier","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The American Hymnal for Chapel Service",AHCS1922,160,,,"John Mason Neale; Jean Tisserant, d. 1494","Winfred Douglas",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, Fifteenth Century; Solemes Version, Mode II"
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The American Hymnal for Chapel Service",AHCS1922,342,,,"Samuel Longfellow","Thomas Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,"The American Hymnal for Chapel Service",AHCS1922,462,,,,"Sir John Goss",,"[O taste and see that the Lord is good]",chant_goss_35432,35432171432176253221,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The American Hymnal for Chapel Service",AHCS1922,247,,,"Theodore Parker","Hubert P. Main",,CASSIDY,cassidy_main,35716543235134565432,English,,
"O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,"The American Hymnal for Chapel Service",AHCS1922,27,,,"Frederick L. Hosmer","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The American Hymnal for Chapel Service",AHCS1922,373,,,"Francis Turner Palgrave","John Bacchus Dykes",,"QUID RETRIBUAM",durham_dykes,333413654723515,English,,
"O Thou, who from one blood didst make","O Thou, who from one blood didst make",o_thou_who_from_one_blood_didst_make,"The American Hymnal for Chapel Service",AHCS1922,380,,,"Godfrey Thring","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O Thou who hearest ev'ry heart-felt pray'r",Response,o_thou_who_hearest_every_heartfelt_praye,"The American Hymnal for Chapel Service",AHCS1922,442,Response,,,Anon.,,"[O Thou who hearest ev'ry heart-felt pray'r]",morecambe_atkinson,333436544317656,English,,
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",o_thou_who_through_this_holy_week,"The American Hymnal for Chapel Service",AHCS1922,141,,,"John M. Neale","J. Wilson",,HEYSHAM,heysham,343243213257655,English,,
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"The American Hymnal for Chapel Service",AHCS1922,214,,,"John W. Chadwick","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The American Hymnal for Chapel Service",AHCS1922,404,,,"J. M. Neale; P. Abelard","François de la Feilée; John B. Dykes",,"O QUANTA",o_quanta_qualia,112311432215314,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The American Hymnal for Chapel Service",AHCS1922,385,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The American Hymnal for Chapel Service",AHCS1922,36,,,"Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Zion, haste, thy mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"The American Hymnal for Chapel Service",AHCS1922,365,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The American Hymnal for Chapel Service",AHCS1922,283,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The American Hymnal for Chapel Service",AHCS1922,267,,,"John S. B. Monsell","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
