displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"Spirit, Spirt of Gentleness","You moved on the waters","Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley","Irregular with refrain",,15
"Nu Oli (Glad Tidings)","Nu oli! nu oli! he ny kamaha'o! (Glad tidings! glad tidings! O wonderful love!)","Nu Oli (Glad Tidings)","Nu oli! nu oli!  (Glad tidings, glad tidings!",glad_tidings_glad_tidings_o_wonderful_lo,"Laiana, English","Lorenzo Lyons, 1807-1886; Fanny Crosby","11.11.11.11 with refrain",,15
"Hear the Good News","Brother, you may go to glory","Hear the Good News","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,,14
"We Sing of Your Glory (Tuya es la gloria)","Tuya es la gloria ","We Sing of Your Glory (Tuya es la gloria)",,tuya_es_la_gloria_la_honra_tambien,"English; French; Spanish","S. T. Kimbrough, Jr.; David Fines",,"Traditional song, Latin America",14
"Joseph Dearest, Joseph Mine","Joseph dearest, Joseph mine","Joseph Dearest, Joseph Mine","He came among us at Christmastime",joseph_dearest_joseph_mine_help_me_cradl,English,,"7.8.8.4.7 with refrain","German trad.",13
"What a Shout was Heard!","What a shout was heard in the realms of light","What a Shout was Heard!","Ring on, ye bells, ye chiming bells",what_a_shout_was_heard_in_the,English,"Grace J. Frances",,,13
"Faithful vigil ended","Faithful vigil ended","Faithful vigil ended",,faithful_vigil_ended,English,"Timothy Dudley-Smith",6.5.6.5,,13
"Bring a Torch, Jeanette, Isabella","Bring a torch, Jeannette, Isabella!","Bring a Torch, Jeanette, Isabella",,bring_a_torch_jeannette_isabella,English,"E. Cuthbert Nunn, 1868-1914",Irregular,"Traditional French Carol",12
"Ding dong, merrily on high","Ding dong, merrily on high!","Ding dong, merrily on high","Gloria, hosanna in excelsis",ding_dong_merrily_on_high,English,"George Ratcliffe Woodward, 1848-1934","7.7.7.7 with refrain",,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Un Día","Un día que el cielo sus glorias cantaba","Un Día","Vivo, me amaba",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"¡Al mundo paz!","¡Al mundo paz, nació Jesús","¡Al mundo paz!",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts (1674-1748); Anónimo",,,12
"And there were in the same country shepherds","And there were in the same country shepherds",,,and_there_were_in_the_same_country_chant,English,,,,11
"The Angels' Song","Rolling downward through the midnight","The Angels' Song",,rolling_downward_through_the_midnight,English,"R. L.",,,11
"Center of My Life","Keep me safe, O God, I take refuge in you","Center of My Life","O Lord, you are the center of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood, b. 1947",,,11
"Shepherds In The Field Abiding","Shepherds in the field abiding (Les anges dans nos campagnes)","Shepherds In The Field Abiding","Gloria in excelesis Deo",shepherds_in_the_field_abiding,"English; French","George Ratcliffe Woodward (1848-1934)","8.7.8.7 with refrain",,10
"We Christians May Rejoice Today","We Christians may","We Christians May Rejoice Today",,we_christians_may_rejoice_today,English,"Catherine Winkworth; Caspar Füger",4.4.11.4.4.11,,9
"Behold the Star!","There was no room found in the inn","Behold the Star!","Behold the star!",there_was_no_room_in_the_inn_talley,English,,"8.8.8.8 with refrain","Negro Spiritual",9
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay","Veiled in Darkness Judah Lay",,veiled_in_darkness_judah_lay,English,"Douglas LaTell Rights;  Eleanor Rights Roller",7.7.7.7.7.7,,9
"Christ the Lord","Give thanks and praise to God above","Christ the Lord","There is born to you this day in the city of David",give_thanks_and_praise_to_god_above,English,,,,9
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)","Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)",ese_precioso_nino,"English; Spanish","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951",,,8
"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)","Como estrella en claro cielo (As a star on cloudless evenings)","Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)",,como_estrella_en_claro_cielo,"English; Spanish","Skinner Chávez-Melo, 1944-1992; Ronald F. Krisman, n. 1946","8.7.8.7 D",,8
"Glory in the highest to the God of heaven ","Glory in the highest to the God of heaven ",,,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,8
"Herald, Sound the Note of Judgment","Herald, sound the note of judgment","Herald, Sound the Note of Judgment","Sound the trumpet! Tell the message!",herald_sound_the_note_of_judgment,English,"Moir A. J. Waters, 1906-80",8.7.8.7.8.7,,7
"Shepherds Came, Their Praises Bringing","Shepherds came, their praises bringing","Shepherds Came, Their Praises Bringing",,shepherds_came_their_praises_bringing,English,"George B. Caird",8.8.8.7,"German-Latin, c. 1410",7
"Fear Not, Fear Not, O Ye Shepherds","Fear not, fear not, O ye shepherds","Fear Not, Fear Not, O Ye Shepherds","""Glory in the highest!",fear_not_fear_not_o_ye_shepherds,English,"John W. Wayland","8.7.8.7 with refrain",,7
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)","Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)",ya_llego_la_nochebuena,"English; Spanish","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953",,,7
"Good News","Hear ye the glad Good News from heaven","Good News","He that believeth, he that believeth",hear_ye_the_glad_good_news_from_heaven,English,"P. P. B.",,,7
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"Good Tidings","God, th'all wise, beholding sinners","Good Tidings","Hail, the great Emancipation!",god_the_all_wise_beholding_sinners,English,,,,7
"Shout Aloud the Heavenly Chorus","Let the angel hosts on high and the sons of men","Shout Aloud the Heavenly Chorus","Then glory in the highest let us sing",let_the_angel_hosts_on_high,English,"D. E. L.",,,7
"Aleneste Gud i Himmerig","Aleneste Gud i Himmerig",,,alene_gud_i_himmerig,Norwegian,,,,7
"Les Anges Dans Nos Campagnes","Les anges dans nos campagnes","Les Anges Dans Nos Campagnes","Gloria in excelsis Deo",les_anges_dans_nos_campagnes,"English; French",,"8.7.8.7 with refrain",,6
"Jesus, Hope of Every Nation","[Jesus, Hope of Every Nation]","Jesus, Hope of Every Nation",,jesus_hope_of_every_nation,English,"Michael A Perry",,"<i>The Roy Hopp Hymnary</i> (Selah Publishing, 1990)",5
"Sing Hosannas","Hark to the story angels are telling ","Sing Hosannas","Sing, all you angels",hark_to_the_story_angels_are_telling,English,"Alta C. Faircloth","10.6.10.6 with refrain",,5
"Christ Was Born in a Distant Land","Christ was born in a distant land","Christ Was Born in a Distant Land","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett","8.8.8.8 with refrain",,5
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again","Glory to our God, we sing",our_day_of_joy_is_here_again,,"A. L. Skoog, 1856-1934","8.6.8.6 with refrain",,5
"O Hearken Ye","O hearken ye who would believe","O Hearken Ye",,o_hearken_ye_who_would_believe,English,"Wilha Huston, 1901-2002","8.8.6.6 D",,5
"Tell the Good News","Tell the good news, the wondrous story","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,,5
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)","Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)",pastores_a_belen_vamos_con_alegria,"English; Spanish","Ronald F. Krisman, n. 1946",,"Tradicional de Puerto Rico",5
"Glory Be to God in Heaven","Glory be to God in heaven","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry, b. 1942","8.7.8.7 D",,5
"Wake from Your Sleep","Wake from your sleep, a Savior is born","Wake from Your Sleep",,wake_from_your_sleep_a_savior_is_born,English,"Daniel Schutte",,,5
"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",5.5.8.8.5.5,,5
"O Jesu Sweet, O Jesu Mild","O Jesu sweet, O Jesu mild","O Jesu Sweet, O Jesu Mild",,o_jesu_sweet_o_jesu_mild,English,"Valentin Thilo, 1607-1662; E. Harold Geer, 1886-1957",8.8.8.8.8,,5
"Come, come, come to the manger","He has 'mid the beasts of the stall","Come, come, come to the manger","Come, come, come to the manger",he_lies_mid_the_beasts_of_the_stall,English,Unknown,Irregular,,5
"The Sweetest Song","No sweeter song is heard on earth","The Sweetest Song","The Crucified! the Crucified!",no_sweeter_song_is_heard_on_earth,English,"Rev. W. H. Luckenbach",,,5
"O du fröhliche (Oh, How Joyfully)","O du fröhliche (Oh, how joyfully)","O du fröhliche (Oh, How Joyfully)",,o_how_joyfully_o_how_hopefully,German,"Johann D. Falk; Heinrich Holzschuher; Harris Loewen; Brian Wren",,"stanza 1 Johann D. Falk (Germany), <i>Auserlesene Werke</i>, 1819",5
"The Gospel Bells","The gospel bells ring joyfully","The Gospel Bells","Ring out, glad bells",the_gospel_bells_ring_joyfully,,"Opal F. Brookover","8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)",4
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity","Sing of a God in Majestic Divinity",,sing_of_a_god_in_majestic_divinity,English,"Herbert O'Driscoll, 1928-",12.10.12.10,,4
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"Long Ago and Far Away","Long ago and far away","Long Ago and Far Away","He came among us at Christmastide",long_ago_and_far_away_heaven_rang_with_j,,"Edward Traill Horn III, 1909-; Percy Dearmer, 1867-1936",Irregular,"refrain from the German, fifteenth century",4
"Glory, Glory to God in the highest","Glory, Glory to God in the highest",,,glory_glory_to_god_in_the_highest_glory,,,,,4
"Silently O'er Bethlehem","Silently o'er Bethlehem","Silently O'er Bethlehem","Silently, silently",silently_oer_bethlehem,English,"John W. Wayland","7.6.7.6 with refrain",,4
"From Heaven High I Come to Earth","From heaven high I come to earth","From Heaven High I Come to Earth",,from_heaven_high_i_come_to_earth,English,"Martin Luther; Roland H. Bainton",8.8.8.8,,4
"Some Children See Him","Some children see him lily white","Some Children See Him",,some_children_see_him_lily_white,English,"Wihla Hutson","8.6.8.6 D",,4
"Resound the Glad Tidings","Awake the loud trumpet, the glad jubilee","Resound the Glad Tidings","Resound the glad tidings o’er land and o’er sea",awake_the_loud_trumpet,,Martin,,,4
"From Shepherding of Stars","From shepherding of stars that gaze","From Shepherding of Stars",,from_shepherding_of_stars_that_gaze,,"F. Samuel Janzow",8.6.8.6,,4
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Christmas Bells","Christmas bells are chiming merrily","Christmas Bells","Ring, ring the merry bells",christmas_bells_are_chiming_merrily,English,"D. B. Purinton",,,4
"Song of the Angels","Hark! 'tis a song of the angels I hear","Song of the Angels",,hark_tis_a_song_of_the_angels_i_hear,English,"W. T. Dale",,,4
"Luke 2: Nunc Dimittis","Now, O Lord, dismiss your servants","Luke 2: Nunc Dimittis",,now_o_lord_dismiss_your_servants,English,"Sylvia Dunstan",8.7.8.7.8.7,,3
"Come Rejoicing, Praises Voicing","Come rejoicing","Come Rejoicing, Praises Voicing",,come_rejoicing_praises_voicing_lutheran,English,"Juraj Tranovský, d. 1637",4.4.6.4.4.6.6.6.11,"Tr. composite",3
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Come and Hear the Joyful Singing","Come and hear the joyful singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael Perry, 1942-1996","8.7.8.7 D",,3
"Glory to God in the highest!","Glory to God in the highest!",,,glory_to_god_in_the_highest_the_day_of_a,English,,8.5,,3
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent.",3
"Alestu, fidelaj","Alestu, fidelaj, ĝoje triumfantaj","Alestu, fidelaj","Ni venu kaj adoru",alestu_fidelaj_ghoje_triumfantaj,Esperanto,"Anonymous; John Francis Wade; Montagu Christie Butler; Frederick Oakeley",,,3
"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,3
"My child, lie still to rest and sleep","My child, lie still to rest and sleep",,,my_child_lie_still_to_rest_and_sleep,English,,,,3
"Invitation to Prayer","O Lord, open our lips","Invitation to Prayer",,o_lord_open_our_lips_and_we_shall,English,"Michael Joncas",,,3
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",,"A glory dawns in every dark place",when_candles_are_lighted_on_candlemas_da,English,"Elizabeth Cosnett, b. 1936",11.11.9.9,,3
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,,3
"Coldly the night winds winging","Coldly the night winds winging",,,coldly_the_night_winds_winging,English,"Morris Martin","7.7.7.5.7.7.6.6 irregular",,3
"Welcome, Christmas Day","Christ, our King, is born today","Welcome, Christmas Day","Oh, the fair and joyful morn that comes in gladness",christ_our_king_is_born_today,English,"Priscilla J. Owens",,,3
"Hush, Little Jesus Boy","Hush, little Jesus boy, Alleluia (Yesu, ulale, Haleluya)","Hush, Little Jesus Boy","Alleluia (Haleluya)",hush_little_jesus_boy_hallalujah,"English; Swahili","Anon.; Howard S. Olson",,"Ilyamba text from <cite>Membo ma Kiklisto</cite>",3
"Good Will","Good will to men","Good Will","Good will, good will",good_will_to_men_the_angels_sang,English,"Margarette W. Snodgrass",,,3
"La bendición del Dios de Sara (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)","La bendición del Dios de Sara (The God of Sarah)",,la_bendicion_del_dios_de_sara,"English; Spanish","Lois Wilson; Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,3
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,,3
"Tidings of Joy","We come with a message from heaven above","Tidings of Joy","Good tidings we bring",we_come_with_a_message_from_heaven_above,English,"Mrs. C. L. Shacklock",,,3
"In a Manger","In the holy hush of twilight","In a Manger","In a manger",in_the_holy_hush_of_twilight,English,"Vinnie Vernon",,,3
"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_this_night_is_calm_and,,"John Rutter",3.6.9.8.3.6,"Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865",3
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"Joy Has Dawned","Joy has dawned upon the world","Joy Has Dawned",,joy_has_dawned_upon_the_world,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,,3
"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","8.6.8.6 D",,3
"Creo en Jesús","Él llamó a mi puerta","Creo en Jesús","Creo en Jesús, creo en Jesús",el_llamo_a_mi_puerta,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"Silent night","Silent night! holy night!","Silent night",,silent_night_holy_night_slumber_reigns,"English; German; Hungarian","Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",Irregular,German,3
"Usiku walipoketi","Usiku walipoketi wachunga wa kondoo","Usiku walipoketi",,usiku_walipoketi_wachunga_wa_kondoo,Swahili,,,,3
"Sote Tufurahi","Sote tufurahi, habari ni njema","Sote Tufurahi","Sasa yametimia yaliyotabiriwa",sote_tufurahi_habari_ni_njema,Swahili,"Wilson Kyakajumba",,,3
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"Good News","Good news! Good news!","Good News",,good_news_good_news_news_of_great_joy,English,"Natalie Sleeth",,"Adapted from the anthem ""Good News""",2
"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,,2
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!","Hail, Jesus! Israel's Hope and Light!",,hail_jesus_israels_hope_and_light_prophe,English,"Henry Harbaugh",8.8.8.8,,2
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",,2
"Come On, Ring Those Bells","Everybody likes to take a holiday","Come On, Ring Those Bells","Come on, ring those bells",come_on_ring_those_bells,English,"Andrew Culverwell",,,2
"See, to Us a Child Is Born","See, to us a Child is born","See, to Us a Child Is Born",,see_to_us_a_child_is_born,English,"Timothy Dudley-Smith",7.7.7.7,,2
"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",,2
"While Shepherds Watched their Flocks","While shepherds watched their flocks by night","While Shepherds Watched their Flocks","All glory to God! the angels sing",while_shepherds_watched_their_fl_fischer,English,"J. C. Fisher",,,2
"Were You There on That Christmas Night","Were you there, were you there on that Christmas night","Were You There on That Christmas Night",,were_you_there_were_you_there_on_that,English,"Natalie Sleeth, 1930-1992",Irregular,,2
"No Obvious Angels","No obvious angels sing through the night skies","No Obvious Angels",,no_obvious_angels_sing_through_the_night,English,"Shirley Erena Murray, 1931-",Irregular,,2
"O Soft, Solemn Stillness of Night","O soft solemn stillness of night","O Soft, Solemn Stillness of Night",,o_soft_solemn_stillness_of_night,English,"Lois F. Bello",,Filipino,2
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here","Joyful Christmas Day Is Here",,joyful_christmas_day_is_here,English,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga",,Japanese,2
"Glory to God in the Highest!","Glory to God in the highest! (Ehre sei Gott in der Höhe)","Glory to God in the Highest!",,glory_to_god_in_the_highest_peace_on_ear,"English; German",,,,2
"O Come, Little Children","O come, little children, O come, one and all","O Come, Little Children",,o_come_little_children_o_come_currie,English,"Edward C. Currie (?-1967); Christoph von Schmid (1768-1854)",11.11.11.11,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Mary Heard the Angel's Message","Mary heard the angel's message","Mary Heard the Angel's Message",,mary_heard_the_angels_message,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",,2
"Come Hither, Ye Faithful","Waciŋyayapi kiŋ Ohiyayapi","Come Hither, Ye Faithful",,wacinyayapi_kin_ohiyayapi,Dakota,,,,2
"Hark! the Herald Angels Sing","A! Waŋkaŋd dowaŋpi ce!","Hark! the Herald Angels Sing",,a_wankand_dowanpi_ce,Dakota,,,,2
"Shout the Glad Tidings","Eyaŋpahapi ye, Wotaŋin kiŋ","Shout the Glad Tidings",,eyanpahapi_ye_wotanin_kin,Dakota,,,,2
"Jesus Is Born","Alleluia! Born is the King of kings","Jesus Is Born",,alleluia_born_is_the_king_of_kings,,"Gerald S. Henderson, 1941-",4.6.6.4,,2
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,,2
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C.",2
"In dulci jubilo","In dulci jubilo, gajege kantu do","In dulci jubilo",,in_dulci_jubilo_gajege_kantu_do,"Esperanto; Latin","Anonima, 14th century; Albrecht Kronenberger",,"Ad 220",2
"Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Jesous ahatonhia, ahatonhia! Jesous ahatonhia!",esteiaron_de_tsonoue_jesous_ahatonhia,Huron,"Pastro (nun s-ta) Jean de Brébeuf (1593-1649)",,,2
"Come, Little Children","Come, little children, to the silent manger","Come, Little Children",,come_little_children_to_the_silent_mange,English,"Herbert Brokering; Robert Sterling; Rusty Edwards",11.10.11.10,,2
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)","Glory in the Highest (Gloria en las alturas)",,gloria_en_las_alturas_y_en,"English; Spanish","Gerhard Cartford","6.5.6.5 D","Traditional Puerto Rican",2
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,,2
"If I Could Visit Bethlehem","If I could visit Bethlehem","If I Could Visit Bethlehem",,if_i_could_visit_bethlehem,English,"Brian Wren","8.6.8.6 D",,2
"Netavoešeasenootonė Jesus Tsehestaotsėstse","Netavoešeasenootonė Jesus nema'heonevo'otonė","Netavoešeasenootonė Jesus Tsehestaotsėstse",Netȧhetotaetanoma,netavoeseasenootone_jesus,Cheyenne,"Rodolphe Petter",,,2
"In Deepest Night","In deepest night we hear the story","In Deepest Night",,in_deepest_night_we_hear_the_story,English,"Huub Oosterhuis; Forrest Ingram","9.8.9.8 D",,2
"Silent night, holy night","Silent night, holy night",,,silent_night_holy_night_sleeps_the_world,English,"Joseph Mohr, 1792-1848; S. A. Brooke, 1832-1916",Irregular,,2
"Tender mercy he has shown us","Good news, good news to you we bring",,"Tender mercy he has shown us",good_news_good_news_to_you_we_bring,English,"Graham Kendrick, b. 1950",,,2
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",,,jesus_christ_the_lord_is_born,English,"Michael Perry (1942-1996)",,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)",2
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,,2
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,English,"Ruth Duck","8.7.8.7 D",,2
"Never in all human story","Never in all human story",,,never_in_all_human_story,English,"Joseph Pittman, 1842-1930",8.7.8.7.7.7,,2
"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",6.5.6.5.6.6.6.5,,2
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Hark! the Angel Band is Singing","Lo! the angel band descending","Hark! the Angel Band is Singing","Christ foretold in song and story",lo_the_angel_band_descending,English,"A. A. G.",,,2
"Christmas Bells","Oh, Christmas bells, ring merrily!","Christmas Bells","Ring, ring, merrily ring",o_christmas_bells_ring_merrily,English,Maud,,,2
"Noche anunciada (Night Long Awaited)","Noche anunciada, noche de amor (Night long awaited, God comes to earth)","Noche anunciada (Night Long Awaited)",,noche_anunciada_noche_de_amor,Spanish,"Félix César Luna; Adam M. L. Tice",9.9.9.9,"<i>Navidad Nuestra</i>, 1965",2
"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)","Ming-xing can-lan ye wei yang (Midnight stars make bright the skies)","Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)",,mingxing_canlan_ye_wei_yang,"English; Mandarin","Jing-qiu Yang; Mildrid A. Wiant",,,2
"A medianoche en Belén","A medianoche en Belén","A medianoche en Belén",,a_medianoche_en_belen,Spanish,"Edmund H. Sears (1810-1876); Carlos A. Steger (1953- )",,,2
