displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"At Worship: a hymnal for young churchmen",AW41951,150,,,"James Montgomery","Johann Sebastian Bach",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Pray'r is the soul's sincere desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"At Worship: a hymnal for young churchmen",AW41951,198,,,"James Montgomery","Bates G. Burt, 1878-1948",,SHADDICK,shaddick_burt,53211223235667517653,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"At Worship: a hymnal for young churchmen",AW41951,103,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"At Worship: a hymnal for young churchmen",AW41951,47,,,"John Mason Neale","Charles Winfred Douglas",,SOHREN,sohren,11234555117111,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"At Worship: a hymnal for young churchmen",AW41951,80,,,"John Mason Neale","Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Rejoice! Rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"At Worship: a hymnal for young churchmen",AW41951,102,,"Rejoice! Rejoice!","John Mason Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"At Worship: a hymnal for young churchmen",AW41951,129,,,"John Mason Neale","John Stainer",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"At Worship: a hymnal for young churchmen",AW41951,315,,,"John Mason Neale; Peter Abelard, 1079-1142",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Praise ye the Lord, the Almighty, the King of creation","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"At Worship: a hymnal for young churchmen",AW41951,77,,,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"At Worship: a hymnal for young churchmen",AW41951,R7,,,"John Newton","William Smith Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"At Worship: a hymnal for young churchmen",AW41951,71,,,"John Newton",,,"SALVE, CRUX BEATA, SALVE",salve_crux_beata_salve_55432,55432321223436543323,English,,"Darmstadt melody"
"Now let ev'ry tongue adore thee","Now let ev'ry tongue adore thee",now_let_every_tongue_adore_thee,"At Worship: a hymnal for young churchmen",AW41951,78,,,"Philip Nicolai; Paul England","Philip Nicolai",,"WACHET AUF (Sleepers, wake)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"At Worship: a hymnal for young churchmen",AW41951,133,,,"Philipp Nicolai","Philip Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,"At Worship: a hymnal for young churchmen",AW41951,58,,,"Frank Mason North","George Frederick Handel",,HALIFAX,halifax_handel,51112345543212171,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"At Worship: a hymnal for young churchmen",AW41951,232,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"At Worship: a hymnal for young churchmen",AW41951,109,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"At Worship: a hymnal for young churchmen",AW41951,107,,,"Charles E. Oakley","Martin Shaw",,"LITTLE CONARD",little_cornard_shaw,61233653123617654773,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"At Worship: a hymnal for young churchmen",AW41951,83,,,"Thomas Olivers",,,"YIGDAL (Leoni)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"At Worship: a hymnal for young churchmen",AW41951,203,,,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Peace in our time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"At Worship: a hymnal for young churchmen",AW41951,240,,,"John Oxenham","Johann Sebastian Bach",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"At Worship: a hymnal for young churchmen",AW41951,268,,,"John Oxenham",,,"MEYER (Es ist kein Tag)",es_ist_kein_tag_meyer,517656543213455,English,,"Melody in J. Meyer's Seelen-freund, 1692"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"At Worship: a hymnal for young churchmen",AW41951,285,,,"John Oxenham","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"At Worship: a hymnal for young churchmen",AW41951,168,,,"Ray Palmer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"At Worship: a hymnal for young churchmen",AW41951,213,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"At Worship: a hymnal for young churchmen",AW41951,160,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"At Worship: a hymnal for young churchmen",AW41951,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"At Worship: a hymnal for young churchmen",AW41951,303,,,"Edward Hayes Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,English,,
"Eternal God, whose searching eye doth scan","Eternal God, whose searching eye doth scan",eternal_god_whose_searching_eye,"At Worship: a hymnal for young churchmen",AW41951,290,,,"Edwin McNeill Poteat, b. 1892","Edwin McNeill Poteat",,OIKOUMENIKOS,oikoumenikos_poteat,33355433213332517565,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"At Worship: a hymnal for young churchmen",AW41951,155,,,"Francis Pott","Giovanni P. da Palestrina",,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"At Worship: a hymnal for young churchmen",AW41951,15,,,"Adelaide Ann Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"At Worship: a hymnal for young churchmen",AW41951,30,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"At Worship: a hymnal for young churchmen",AW41951,294,,,"Philip Pusey",,,"ISTE CONFESSOR (Rouen)",iste_confessor_poitiers,153451234321153,English,,
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R19,,,,"Robert Ramsay",,[Amen],amen_ramsey,4321234,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"At Worship: a hymnal for young churchmen",AW41951,R8,,"God be with you till we meet again","J. E. Rankin","R. Vaughan Williams",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"The little Jesus came to town","The little Jesus came to town",the_little_jesus_came_to_town,"At Worship: a hymnal for young churchmen",AW41951,119,,,"Lizette Woodworth Reese, 1856-1935","Hazel R. Brownson",,KINGWOOD,kingwood_brownson,33456712433414211443,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"At Worship: a hymnal for young churchmen",AW41951,278,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"At Worship: a hymnal for young churchmen",AW41951,28,,,"William Romanis","Adam Drese",,SEELENBRAEUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"At Worship: a hymnal for young churchmen",AW41951,225,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"At Worship: a hymnal for young churchmen",AW41951,237,,,"Francis Albert Rollo Russell, 1849-1914","William Henry Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Seek not afar for beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,"At Worship: a hymnal for young churchmen",AW41951,9,,,"Minot Judson Savage","Samuel Sebastian Wesley",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"At Worship: a hymnal for young churchmen",AW41951,182,,,"Joseph Scriven","Charles Crozat Converse",,ERIE,converse_converse,556531165131532,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"At Worship: a hymnal for young churchmen",AW41951,113,,,"Edmund H. Sears","Richard Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"At Worship: a hymnal for young churchmen",AW41951,120,,,"Edmund H. Sears","H. Harrington, 1727-1816",,"HARINGTON (Retirement)",harington_harington,51765434566555453654,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"At Worship: a hymnal for young churchmen",AW41951,231,,,"Ernest W. Shurtleff",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Father of men, in whom are one","Father of men, in whom are one",father_of_men_in_whom_are_one,"At Worship: a hymnal for young churchmen",AW41951,259,,,"Henry C. Shuttleworth","David Evans",,LLANGOEDMOR,llangoedmor_welsh,153143451131621,English,,"Welsh Hymn Melody"
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"At Worship: a hymnal for young churchmen",AW41951,276,,,"Samuel Francis Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"At Worship: a hymnal for young churchmen",AW41951,85,,,"Walter Chalmers Smith",,,"JOANNA (St. Denio)",st_denio,164275133211642,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"At Worship: a hymnal for young churchmen",AW41951,40,,,"Karl Johann Philipp Spitta","James Edmund Jones",,DAWLISH,dawlish_jones,54321714362,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R24,,,,"John Stainer",,"[Amen, Amen, Amen, Amen]",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R26,,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"At Worship: a hymnal for young churchmen",AW41951,126,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"At Worship: a hymnal for young churchmen",AW41951,163,,,"Samuel Stennett","Johann Crüger",,"NUN DANKET ALL' (Gräfenberg)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"The body, Lord, is ours to keep","The body, Lord, is ours to keep",the_body_lord_is_ours_to_keep,"At Worship: a hymnal for young churchmen",AW41951,42,,,"Eleanor B. Stock","Sebestian W. Meyer",,DOLUT,dolut_meyer,176517657123512,English,,
"O Master Workman of the race","O Master Workman of the race",o_master_workman_of_the_race,"At Worship: a hymnal for young churchmen",AW41951,69,,,"Jay T. Stocking",,,"PSALM 107",old_107th_bourgeois,11511775565343,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"At Worship: a hymnal for young churchmen",AW41951,301,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"At Worship: a hymnal for young churchmen",AW41951,219,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",we_thank_you_lord_of_heaven,"At Worship: a hymnal for young churchmen",AW41951,13,,,"Jan Struther","Johann Georg Ebeling",,"ABENDLIED (Der Tag mit seinem Lichte)",shining_day_ebeling,5U123521D5U1235215,English,,
"When through the whirl of wheels, and engines humming","When through the whirl of wheels, and engines humming",when_through_the_whirl_of_wheels_and_eng,"At Worship: a hymnal for young churchmen",AW41951,37,,,"G. A. Studdert-Kennedy","David Evans",,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Close by the heedless worker's side","Close by the heedless worker's side",close_by_the_heedless_workers_side,"At Worship: a hymnal for young churchmen",AW41951,269,,,"G. A. Studdert-Kennedy, 1883-1929","Thomas Armstrong, b. 1898",,EXON,exon_armstrong,12343665567127655153,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"At Worship: a hymnal for young churchmen",AW41951,286,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"The fathers built this city","The fathers built this city",the_fathers_built_this_city,"At Worship: a hymnal for young churchmen",AW41951,41,,,"William George Tarrant","J. W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"At Worship: a hymnal for young churchmen",AW41951,262,,,"William George Tarrant","Lee H. Bristol, Jr., b. 1923",,SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"At Worship: a hymnal for young churchmen",AW41951,304,,,"William George Tarrant",,,"LAUS TIBI CHRISTE",laus_tibi_christe_german,55556543221555564,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"At Worship: a hymnal for young churchmen",AW41951,125,,,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"At Worship: a hymnal for young churchmen",AW41951,177,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"At Worship: a hymnal for young churchmen",AW41951,252,,,"Alfred Tennyson","Basil Harwood, 1859-1949",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"At Worship: a hymnal for young churchmen",AW41951,139,,"All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner",,"VALET WILL ICH DIR GEBEN (St. Theodulph)",st_theodulph_teschner,15567113211715155671,English,,
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"At Worship: a hymnal for young churchmen",AW41951,170,,,"Thomas Aquinas",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"At Worship: a hymnal for young churchmen",AW41951,171,,,"Thomas Aquinas; J. R. Woodford",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"At Worship: a hymnal for young churchmen",AW41951,246,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"At Worship: a hymnal for young churchmen",AW41951,140,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"At Worship: a hymnal for young churchmen",AW41951,74,,,"Adelaide Thrupp; Godfrey Thring",,,"STETTIN (Nun seht)",stettin_bohemian_brethren,111344321321D7U11112,English,,
"Jesus in a stable born","Jesus in a stable born",jesus_in_a_stable_born,"At Worship: a hymnal for young churchmen",AW41951,130,,,"Thomas Tiplady","Lee H. Bristol, Jr., b. 1923",,KNIGHT,knight_bristol,34512331217123443554,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"At Worship: a hymnal for young churchmen",AW41951,158,,,"Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Lord, what a change within us one short hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,"At Worship: a hymnal for young churchmen",AW41951,218,,,"Richard Chenevix Trench; William Pierson Merrill, b. 1867","R. Vaughan Williams",,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"At Worship: a hymnal for young churchmen",AW41951,229,,,"Nancy Byrd Turner","Claude Means, b. 1912",,SEABURY,seabury_means,355123212365561777,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"At Worship: a hymnal for young churchmen",AW41951,255,,,"Lawrence Tuttiett","George A. Macfarren",,DEDICATION,dedication_macfarren,53456667654346217656,English,,
