displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,222
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts, 1674-1748",6.6.8.6,,765
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,,6.6.6.6.8.8,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",471
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Anonymous; Edward Caswall, 1814-1878",6.6.6.6.6.6,"German, 19th Century",700
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear","Lord, in the Morning Thou Shalt Hear",,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts, 1674-1748",8.6.8.6,,656
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day","Once More, My Soul,  the Rising Day",,once_more_my_soul_the_rising_day,English,"Isaac Watts, 1674-1748",8.6.8.6,,458
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury, 1841-1913","7.7.7.7.4 with refrain",,553
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,English,"Sabine Baring-Gould, 1834-1924",6.5.6.5,,945
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892",8.7.8.7.8.6.8.7,,119
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing","Savior, Breathe an Evening Blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston, 1791-1867",8.7.8.7,,846
"The Day Is Past and Gone","The day is past and gone","The Day Is Past and Gone",,the_day_is_past_and_gone_the_evening_sha,English,"John Leland, 1754-1841",6.6.8.6,,594
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane, 1799-1959",7.7.7.7,,875
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,851
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,638
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin, 1828-1904","8.9.8.9 with refrain",,1167
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1292
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901","6.6.8.6 D",,315
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719","8.8.8.8 ",,784
"Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks","Creation's Lord, We Give Thee Thanks",,creations_lord_we_give_thee_thanks_that_,English,"William DeWitt Hyde, 1858-1917","8.8.8.8 ",,44
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.4.4.8.8 with alleluias",,264
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7,,1820
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",7.8.7.6.6.6.6.7,,673
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1128
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anonymous",8.8.8.8,,1278
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,210
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, in Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock, 1721-1791",8.8.8.8,,279
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere","Thou, Lord, Art Love, and Everywhere",,thou_lord_art_love_and_everywhere,English,"James D. Burns, 1823-1864",8.6.8.6,,32
"How Gentle God's Commands","How gentle God's commands!","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge, 1702-1751",6.6.8.6,,664
"O For a Closer Walk with God","O for a closer walk with God","O For a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1367
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1761-1796",11.8.11.8,,496
"Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"In All My Vast Concerns with Thee","In all my vast concerns with Thee","In All My Vast Concerns with Thee",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts, 1674-1748",8.6.8.6,,251
"Unto the Hills Around","Unto the hills around do I lift up","Unto the Hills Around",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John D. S. Campbell, 1845-1914",10.4.10.4.10.10,,105
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.6.8,,739
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<cite>Münster Gesangbuch</cite> 1677",570
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"We Praise Thee, O God (Revive Us Again)","We praise Thee, O God! for the Son of Thy love","We Praise Thee, O God (Revive Us Again)","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. MacKay, 1837-1885","11.11 with refrain",,1234
"Rejoice, Rejoice, believers","Rejoice, rejoice, believers","Rejoice, Rejoice, believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","7.6.7.6 D",,335
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.4.7,,768
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"The Race That Long in Darkness Pined","The race that long in darkness pined","The Race That Long in Darkness Pined",,the_race_that_long_in_darkness_pined,English,"John Morison, 1750-1798",8.6.8.6,,217
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 125h Century",509
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints","Come, Thou Desire of All the Saints",,come_thou_desire_of_all_thy_saints,English,"Anne Steele, 1716-1786",8.6.8.6,,195
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Anonymous; Frederick Oakeley, 1802-1880","Irregular with refrain","Latin, 18th Century",729
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,843
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Sears, 1810-1876","8.6.8.6 D",,869
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,843
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1098
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Anon. English Carol; Sandy's <cite>Christmas Carols, Ancient and Modern</cite>, 1833",398
"Bound upon the Accursed Tree","Bound upon th'accursed tree","Bound upon the Accursed Tree",,bound_upon_the_accursed_tree,English,"Henry Hart Milman, 1791-1868","6.6.6.6 D",,63
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross","On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958","Irregular with refrain",,343
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",8.6.8.6,,387
"Did Christ o'er Sinners Weep","Did Christ o'er sinners weep","Did Christ o'er Sinners Weep",,did_christ_oer_sinners_weep,English,"Benjamin Bedommé, 1717-1795",6.6.8.6,,422
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",8.6.8.6,,1194
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1175
"Thine Is the Glory","Thine is the glory, Risen conquering Son","Thine Is the Glory","Thine is the glory, Risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","10.11.11.11 with refrain","<cite>Cantate Domino</cite>, World Student Christian Federation",109
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weiss, c. 1488-1534",7.7.7.7.4.3,,258
"Jesus Christ Is Risen Today","Jesus Christ is risen today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","St. 1: Latin, 14th century; St. 1, tr.: <cite>Lyra Davidica</cite>, 1708; St. 2: John Arnold's <cite>Compleat Psalmist</cite., 1749",490
"The Strife Is Oe'r, the Battle Done","The strife is o'er, the battle done","The Strife Is Oe'r, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Anonymous Latin",496
"Sing with All the Sons of Glory","Sing with all the sons of glory","Sing with All the Sons of Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-1883","8.7.8.7 D",,106
"Come, Let Us Join with One Accord","Come, let us join with one accord","Come, Let Us Join with One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"I Know that My Redeemer Lives","I know that my Redeemer lives","I Know that My Redeemer Lives",,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"Low in the Grave He Lay (He Arose)","Low in the grave He lay","Low in the Grave He Lay (He Arose)","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.4 with refrain",,422
"The Sun of Righteousness","The Sun of Righteousness appears","The Sun of Righteousness",,the_sun_of_righteousness_appears,English,"Samuel Wesley, Jr., 1691-1739",8.6.8.6,,40
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John M. Neale, 1818-1866",8.8.8.8,,119
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,796
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,625
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D",,739
"Lead on, O King Eternal","Lead on, O King eternal","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett, 1727-1795",8.6.8.6,,890
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1854",8.6.8.6,,510
"Come, O Thou All-Victorious Lord","Come, O Thou all-victorious Lord","Come, O Thou All-Victorious Lord",,come_o_thou_all_victorious_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,110
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,341
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"Breathe On Me, Breath of God","Breathe on me, Breath of God","Breathe On Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rhabanus Maurus, c. 776-856; John Cosin, 1594-1672",,,238
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"O Spread the Tidings 'Round (The Comforter Has Come)","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round (The Comforter Has Come)","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome, 1823-1894","12.12.12.6 with refrain",,229
"Joys Are Flowing Like a River (Blessed Quietness)","Joys are flowing like a river","Joys Are Flowing Like a River (Blessed Quietness)","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson, 19th C.","8.7.8.7 with refrain",,162
"Father of Mercies","Father of mercies, in Thy word","Father of Mercies",,father_of_mercies_in_thy_word,English,"Anne Steele, 1716-1786",8.6.8.6,,755
"My Shepherd Is the Lord","My Shepherd is the Lord most high","My Shepherd Is the Lord",,my_shepherd_is_the_lord_most_high_and_al,English,Unknown,8.8.8.8,,39
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury, 1841-1913","6.4.6.4 D",,721
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord","Go, Preach My Gospel",,go_preach_my_gospel_saith_the_lord_bid_t,English,"Isaac Watts, 1674-1748",8.8.8.8,,261
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts, 1674-1748",6.6.8.6,,711
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",11.10.11.10,,1053
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you","While Jesus Whispers to You (Come, Sinner, Come)",,while_jesus_whispers_to_you,English,"W. E. Witter","7.4.7.4 D",,402
"Come to the Savior","Come to the Savior, make no delay","Come to the Savior","Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root, 1820-1895","9.9.9.6 with refrain",,143
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",8.6.8.6,,1053
"Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night","Out of My Bondage, Sorrow and Night (Jesus, I Come)",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper, 1819-1904",Irregular,,241
"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768; Anonymous","8.7.8.7 with refrain",,1462
"Whosoever Heareth, Shout, Shout (Whosoever Will)","""Whosoever heareth,"" shout, shout the sound!","Whosoever Heareth, Shout, Shout (Whosoever Will)","Whosoever will, whosoever will!",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss, 1838-1876","Irregular with refrain",,306
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling","I Can Hear My Savior Calling (Where He Leads Me)","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy","8.8.8.9 with refrain",,763
"Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'Tis the Shepherd's voice I hear","Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas","8.8.8.8 with refrain",,354
"Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Have thy affections been nailed to the cross","Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"Elisha A. Hoffman, 1839-1929","10.6.10.6 with refrain",,224
"My Soul in Sad Exile (The Haven of Rest)","My soul in sad exile was out on life's sea","My Soul in Sad Exile (The Haven of Rest)","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,English,"Henry L. Gilmour, 1837-1920","Irregular with refrain",,320
"Sinners, Turn: Why Will Ye Die","Sinners, turn: why will ye die?","Sinners, Turn: Why Will Ye Die",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley, 1707-1788",7.7.7.7,,538
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,907
"Forever Here My Rest Shall Be","Forever here my rest shall be","Forever Here My Rest Shall Be",,forever_here_my_rest_shall_be,English,"Charles Wesley, 1707-1788",8.6.8.6,,496
"I Ask the Gift of Righteousness","I ask the gift of righteousness","I Ask the Gift of Righteousness",,i_ask_the_gift_of_righteousness_the_sin_,English,"Charles Wesley, 1707-1788",8.6.8.6,,70
"Come to Calvary's Holy Mountain","Come to Calvary's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,204
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend","Jesus, Thou Art the Sinner's Friend",,jesus_thou_art_the_sinners_friend,English,"Richard Burnham, 1749-1810",8.6.8.6,,365
"My God, to Thee I Cry","My God, my God, to Thee I cry","My God, to Thee I Cry",,my_god_my_god_to_thee_i_cry,English,"Charles Wesley, 1707-1788",8.6.8.6,,79
"Though Your Sins Be As Scarlet","Though your sins be as scarlet","Though Your Sins Be As Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby, 1820-1915",Irregular,,242
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode, 1816-1874","7.6.7.6 D",,620
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor Hull, 1860-1935",10.10.9.10,"""A Prayer"" from <cite>The Poem Book of the Gael</cite>",159
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian","In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Traditional Spiritual",148
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915","10.7.20.7 with refrain",,685
"Thou Art My Portion, O My God","Thou art my portion, O my God!","Thou Art My Portion, O My God",,thou_art_my_portion_o_my_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,170
"My Life, My Love I Give to Thee","My life, my love I give to Thee","My Life, My Love I Give to Thee","I'll live for him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson, 1843-1901","8.8.8.6 with refrain",,521
"King of My Life (Lead Me to Calvary)","King of my life, I crown thee now","King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 D",,126
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford, 1772-1850","8.8.8.8 ",,1292
"I've Found a Friend","I've found a Friend, O such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small, 1817-1888","8.7.8.7 D",,391
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing","Lord, I Hear of Showers of Blessing",,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner, 1824-1919",8.7.8.7.6.7,,843
"Jesus, Great Shepherd of the Sheep","Jesus, great Shepherd of the sheep","Jesus, Great Shepherd of the Sheep",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley, 1707-1788",8.6.8.6,,136
"I Love the Lord; He Heard My Cries","I love the Lord; He heard my cries","I Love the Lord; He Heard My Cries",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",8.6.8.6,,195
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery, 1771-1854; Frances A. Hutton, 111-1877","6.5.6.5 D",,485
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee, 1866-1944","8.6.8.6 D",,137
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1820-1886","8.7.8.7 D",,1691
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton, 1725-1807",8.6.8.6,,612
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2487
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,312
"By Faith in Christ","By faith in Christ, I walk with God","By Faith in Christ",,by_faith_in_christ_i_walk_with_god,English,Unknown,8.8.8.8,,67
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1816-1888",7.7.7.7.7.7,,1177
"Savior, More Than Life to Me","Savior, more than life to me","Savior, More Than Life to Me","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby, 1820-1915","7.9.7.9 with refrain",,415
"Come, Happy Souls, Approach Your God","Come, happy souls, approach your God","Come, Happy Souls, Approach Your God",,come_happy_souls_approach_your_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,169
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918","8.8.8.8 with refrain",,1269
