displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Hymnal Supplement 1991",HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Christian Worship: Hymnal",CWH2021,787,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cetn."
"Go My Children, with My Blessing (Benediction)","Go, My children, with My blessing",go_my_children_with_my_blessing,"Worship Supplement 2000",WS2000,800,"Go My Children, with My Blessing (Benediction)",,"Jaroslav J. Vajda, b. 1919","R. Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th cent."
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Journeysongs (3rd ed.)",JS2012,853,"Day Is Done",,"James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Worship (4th ed.)",WORS2011,857,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Gather (3rd ed.)",G32011,858,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,862,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Journeysongs (2nd ed.)",JS2003,875,"Day Is Done",,"James D. Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Lutheran Service Book",LSB2006,877,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,"Hymnal Supplement 98",HS1998,887,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,"One in Faith",OIF2014,893,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,"Lutheran Service Book",LSB2006,894,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,"Hymnal Supplement 98",HS1998,905,"For the Fruits of His Creation",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Praise for the Lord (Expanded Edition)",PFTL1997,919,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Jones's Musical Relics of the Welsh Bards</i>, 1784"
"Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,"Lutheran Service Book",LSB2006,922,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Christian Worship: Hymnal",CWH2021,930,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"All Will be Well","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,939a,"All Will be Well",,"Mary Peters","T. B. Southgate",8.4.8.4.8.8.8.4,SOUTHGATE,southgate_southgate,151235432671151,English,,
"All Will be Well","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,939b,"All Will be Well",,"Mary Peters",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,946,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (ca. 1794)"
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"RitualSong (2nd ed.)",RS2016,946,"Day Is Done",,"James Quinn, SJ, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"RitualSong (2nd ed.)",RS2016,966,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Cyber Hymnal",CYBER,1933,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately","Anonymous; Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,,"Traditional Welsh melody"
"Inside the Veil","Through Thy precious body broken",through_thy_precious_body_broken,"The Cyber Hymnal",CYBER,2998,"Inside the Veil",,"Elizabeth Dark","Thomas Bishop Southgate, 1814-1868",8.4.8.4.8.8.8.4,EVENSONG,southgate_southgate,151235432671151,English,"<cite>The Vestry Hymn and Tune Book</cite>, edited by Adoniram J. Gordon (Boston, Massachusetts: Henry A. Young & Company, 1872)",
"Now to Heaven Our Prayer Ascending","Now to Heaven our prayer ascending",now_to_heaven_our_prayer_ascending,"The Cyber Hymnal",CYBER,4613,"Now to Heaven Our Prayer Ascending",,"William E. Hickson","Anonymous;  Lu­ther Orlando Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Singing Master</cite>, 1836","Tra­di­tion­al Welsh mel­o­dy"
"One Is Kind Above All Others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Cyber Hymnal",CYBER,5233,"One Is Kind Above All Others",,"Marianne Nunn","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Psalms and Hymns</cite>, by her brother John Nunn, 1817","Tra­di­tion­al Welsh mel­o­dy"
"'Tis the Church Triumphant Singing","'Tis the Church triumphant singing",tis_the_church_triumphant_singing,"The Cyber Hymnal",CYBER,6745,"'Tis the Church Triumphant Singing",,"John Kent"," Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,,"Tra­di­tion­al Welsh mel­o­dy"
"Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Cyber Hymnal",CYBER,6805,"Through the Love of God Our Savior",,"Mary B. Peters","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)","Tra­di­tion­al Welsh mel­o­dy"
"God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Cyber Hymnal",CYBER,10123,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer; William Mercer; Richard Whately","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"Peace, Peace Is Mine","God’s almighty arms are round me",gods_almighty_arms_are_round_me,"The Cyber Hymnal",CYBER,10531,"Peace, Peace Is Mine",,"Joseph D. Smith","James McGranahan",8.4.8.4.8.8.8.4,FIGUEROA,gods_almighty_arms_are_round_mcgranahan,334321654123334321,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)",
"All Thru The Night","Jesus Christ my Lord will keep me",jesus_christ_my_lord_will_keep_me,"The Cyber Hymnal",CYBER,10842,"All Thru The Night",,"Melvia Booker","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"All Thru The Night","Jesus Christ my Lord will keep me",jesus_christ_my_lord_will_keep_me,"The Cyber Hymnal",CYBER,10847,"All Thru The Night",,"Melvia Booker","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh tune"
"Da Yw Bod Wrth Draed Yr Iesu","Da yw bod wrth draed yr Iesu",da_yw_bod_wrth_draed_yr_iesu,"The Cyber Hymnal",CYBER,13419,"Da Yw Bod Wrth Draed Yr Iesu",,"Howell E. Lewis, 1860-1953","Caradog Roberts",8.4.8.4.8.8.8.4,LEONORA,leonora_roberts,31432536543212514325,Welsh,,
