hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pocket Hymn Book for Social Worshp Everywhere","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PHBS1869,d50,,,"Thomas Shepherd",,,,,,,,
"Popular Hymns No. 3","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PH31910,d124,,,"Thomas Shepherd",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PHN21900,63,"Must Jesus Bear the Cross?",,"Thos. Shepherd",,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Popular Selections from Hymns New and Old","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PSHN1891,d54,,,"Thomas Shepherd",,,,,,,,
"Praise and Service","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PS1907,d121,,,"Thomas Shepherd",,,,,,,,
"Praise and Worship Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PWH1927,93,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Praise and Worship: hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PWH1978,94,,,"Thomas Shepherd",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PWNH1951,94,,,"Thomas Shepherd",,,,,,English,,
"Praise Book","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PB1877,70,,,Allen,,,,,,,,
"Praise Book","O, precious cross!","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PB1877,97,,"O, precious cross!",,,,,,,,,
"Praise for the Lord (Expanded Edition)","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PFTL1997,427,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Allen's Oberlin School Hymn Book</i>, 1844 (arr.)",
"Praise Him","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PH1929,d161,,,"Thomas Shepherd",,,,,,,,
"Praise to Jesus","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PJ1867a,d47,,,"Thomas Shepherd",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PYL1940,84,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Praise Ye: a Collection of Sacred Songs","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PYCS1913,189,"Must Jesus Bear the Cross?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Praise! Our Songs and Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,POSH1979,405,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"Praise, a New Song Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PNSB1914,d86,,,"Thomas Shepherd",,,,,,English,,
"Praises of Jesus","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PoJ1865,d54,,,"Thomas Shepherd",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PG1881,98,,,"Thos. Shepherd",,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,"Western Melody"
"Precious Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PH1938,192,,,"Thomas Shepherd",,,,,,English,,
"Precious Hymns","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PH1870,275,,,,,,,,,,,
"Precious Message","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PM1953,d45,,,"Thomas Shepherd",,,,,,,,
"Precious Songs","The cross, the cross","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PS1884,d36,,"The cross, the cross","Thomas Shepherd",,,,,,,,
"Priceless Jewels","The cross, the cross","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PJ1887,d32,,"The cross, the cross","Thomas Shepherd",,,,,,,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PP1904,149,"Must Jesus Bear the Cross Alone",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Primitive Baptist Hymn and Tune book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PBHT1907,d247,,,"Thomas Shepherd",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PBHT1935,d105,,,"Thomas Shepherd",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Take up his cross daily","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,PHSS1875,746,"Take up his cross daily",,Allen,,,MAITLAND,maitland_allen,345513216165513,,,
"Psalms and Hymns for the Worship of God","Bearing the cross","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PHWG1866,d494,"Bearing the cross",,"Thomas Shepherd",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,PHSS1899,d183,,,"Thomas Shepherd",,,,,,English,,
"Radio Beams","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RB1944,132,"Must Jesus Bear the Cross Alone","I'll bear my cross each day for Him","Thos. Shepherd; W. E. G.","W. Earl Grant",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_grant,56711111133312,English,,
"Radio Beams","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RB1944,197,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RF1966,35,"Must Jesus Bear The Cross Alone?",,"Thomas Shepherd","Thomas N. Allen",,"MAITLAND (Allen)",maitland_allen,345513216165513,English,,
"Redeemer's Praise: for the Sunday-school, church and family","A Cross for Each","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RP1882,112d,"A Cross for Each",,,,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Redeeming Love","Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RL2021,112,"Must Jesus Bear The Cross Alone",,"Thomas Shepherd","George N. Allen",,"MAITLAND (Allen)",maitland_allen,345513216165513,English,,
"Redemption Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RH1915,d125,,,"Thomas Shepherd",,,,,,,,
"Redemption Songs","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RS1889,122,"Must Jesus Bear the Cross",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,,,
"Redemption's Message","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RM1912,d70,,,"Thomas Shepherd",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RPH1934,161,"Must Jesus Bear The Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Rejoice Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RH2011,287,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Resurrected Songs prepared for the Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RS4C1904,d135,,,"Thomas Shepherd",,,,,,,,
"Revival and Prohibition Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RPS1903,d54,,,"Thomas Shepherd",,,,,,,,
"Revival Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RH1871,d44,,,"Thomas Shepherd",,,,,,,,
"Revival Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RH1876,d49,,,"Thomas Shepherd",,,,,,,,
"Revival Hymns","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RH1858,224,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RHR1873,63,,,,,,,,,,,
"Revival Hymns and Choruses","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RHC,391,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RHCN1905,206,,,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Revival Praises","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RP1927,d66,,,"Thomas Shepherd",,,,,,,,
"Revival Refrains","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RR1953,d23,,,"Thomas Shepherd",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RS1870,150,,,,,,,,,,,
"Revival Songs. 4th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RS41879,d167,,,"Thomas Shepherd",,,,,,,,
"Rose of Sharon Hymns","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,RoSH1917,93,"Must Jesus Bear the Cross",,"Thos. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SC1868,119a,,,,,,,,,,,
"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)","The Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SC1881,21,"The Cross",,,"A. H. Mahaffey",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_mahaffey,53232165121231532232,English,,
"Sabbath Carols: a New Collection","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SCNC1896,d76,,,"Thomas Shepherd",,,,,,,,
"Sabbath Songs for Children's Worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SS1869,d105,,,"Thomas Shepherd",,,,,,,,
"Sabbath-School Hymn-Book","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSHB1872,113,,,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SCBN1900,219,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SHT1902,247,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Sacred Melodies (Revised)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SMR1889,d181,,,"Thomas Shepherd",,,,,,,,
"Sacred Melodies No. 1","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SM11886,d60,,,"Thomas Shepherd",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SMN11886,55,"Cross and Crown",,,,,,,,English,,
"Sacred Selections","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SS1932,d96,,,"Thomas Shepherd",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SS4C1956,300,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSSC1880,206,"The Cross and the Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSAS1890,206,"The Cross and the Crown",,"T. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sacred Songs for Church and Home","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SSCH1923,d298,,,"Thomas Shepherd",,,,,,English,,
"Sacred Songs for Social Worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SSSW1875,135,,,"Thomas Shepherd",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,STCR1889,122,"Must Jesus Bear the Cross",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SAM1880,125,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Salvation Army Songs","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SAS1911,442,,,,,,,,,English,,
"Salvation Melodies No. 1","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SM11900,d62,,,"Thomas Shepherd",,,,,,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSGM1895,225,"Cross and Crown",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"School Carols","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SC1914,d185,,,"Thomas Shepherd",,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SG1889,64,"Must Jesus Bear the Cross",,"Thos. Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Let us never mind the scoffs nor the frowns","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHMS1861,d60,,"Let us never mind the scoffs nor the frowns","Thomas Shepherd",,,,,,,,
"Select New and Old Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SNOH1897,d147,,,"Thomas Shepherd",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SRH0,235,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Select Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SS1935,d72,,,"Thomas Shepherd",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSSS1885,332,"Must Jesus Bear the Cross Alone?",,"T. Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Select Songs for the Sunday School","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSSS1884,332,"Must Jesus Bear the Cross Alone?",,"T. Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Selected Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SH1903,133,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Selected Sunday School Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SSSS1923,d106,,,"Thomas Shepherd",,,,,,English,,
"Selections from the Book of Worship with Tunes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SBWT1888,d56,,,"Thomas Shepherd",,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SS221899,93,"Must Jesus Bear the Cross",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SH1925,404,,,"G. N. Allen","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Service Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SS1931,d141,,,"Thomas Shepherd",,,,,,,,
"Seventh-day Adventist Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone, And all the world go free?",must_jesus_bear_the_cross_alone,SDAH1985,328,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd (1665-1739)","George N. Allen (1812-1877)",8.6.8.6,MAITLAND,maitland_allen,"34551 32161 65513",,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SSE1888,141a,,,"G. N. Allen","Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Showers of Blessing","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SBCH1888,162,"Must Jesus Bear the Cross",,"Thomas Shepherd",,,MAITLAND,maitland_allen,345513216165513,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Must Jesus Bear The Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SW1898,228,"Must Jesus Bear The Cross",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHP1902,249,,,"Thomas Shepherd",,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHRE1955,d158,,,"Thomas Shepherd",,,,,,,,
"Sing Joyfully","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SJ1989,512,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sing the Faith","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,STF,2112,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Other authors",
"Singing Revival","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SR1953,16,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Singing Youth","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SY1966,d137,,,"Thomas Shepherd",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHTB1865,d243,,,"Thomas Shepherd",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SHBB1866,125,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHTC1868,182,,,"Thomas Shepherd",,,,,,,,
"Song Evangel","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SE1940,d36,,,"Thomas Shepherd",,,,,,,,
"Song Evangel","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SE1906,d94,,,"Thomas Shepherd",,,,,,,,
"Song Land Melodies","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SLM1897,d111,,,"Thomas Shepherd",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","No Cross, No Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SPSS1906,64,"No Cross, No Crown","Gladly I'll bear the cross for Thee","T. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SPSS1906,216b,"Must Jesus Bear the Cross",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Song Treasury","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,ST1879,d88,,,"Thomas Shepherd",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SLMC1894,47,"Cross and Crown",,,,,,,,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SLMC1892,47,,,,,,,,,English,,
"Song-Land Messenger No.2","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SLM21898,d123,,,"Thomas Shepherd",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SMNS1898,d131,,,"Thomas Shepherd",,,,,,,,
"Songs and Music","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SaM1922,395,"Must Jesus Bear the Cross Alone?",,,,,"[Must Jesus bear the cross alone]",conference_55551,55551666275671,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SPRS1899,112,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Songs Celestial","There's a Cross For Every One","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,SC1889,60,"There's a Cross For Every One","O, there's a cross for me",,"H. P. Danks",,"[Must Jesus bear the Cross alone]",must_jesus_bear_the_cross_alone_danks,13354323211664565566,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,S4AN1903,13,"Must Jesus Bear the Cross",,"Rev. T. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Songs for Christian Worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,S4CW1950,d157,,,"Thomas Shepherd",,,,,,,,
"Songs for Jesus No. 5","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,S4J51914,107,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
