displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Jerusalén, despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,"El Himnario Presbiteriano",EHP1999,133,"¡Jerusalén, despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for the Living Church",HFLC1974,134,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,134,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"今日主基督復活，
 (The day of resurrection)","今日主基督復活，
 (The day of resurrection)",the_day_of_resurrection_earth_tell_it,"生命聖詩 - Hymns of Life, 1986",HOLC1986,135,"今日主基督復活，
 (The day of resurrection)",,,,,ELLACOMBE,ellacombe,517651345567122,Chinese,,"German Melody"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,136,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"The English Hymnal: with Tunes",EH1906,137,,,"St. John Damascene; J. M. Neale",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch, 1833"
"Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,138,,,"Timothy Dudley-Smith (b. 1926)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,138,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"At Worship: a hymnal for young churchmen",AW41951,140,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",lord_not_to_us_we_claim_it_not,"Luther League Hymnal",LLH1894,141,,,"Richard Mant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Youth Hymnal",CYH1948,142,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl.  Wirtemb. Kath. Hofkapelle, 1784"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HUCD1916,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HoUC1926,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"The cheerful day comes back from God","The cheerful day comes back from God",the_cheerful_day_comes_back_from_god,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,144,,,Anon.,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,145,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,145,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,"St. Gall's Coll."
"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)","Hosanna, loud hosanna (Hosanna a ti, hosanna)",hosanna_loud_hosanna_the_little_children,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,146,"Hosanna, Loud Hosanna (Hosanna a ti, hosanna)",,"Jeanette Threlfall, 1821-1880; Gerardo Oberman, b. 1965",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal",HPAG1933,147,,,"Jeannette Threlfall (1821-1880)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"طريق ربي صالح","طريق ربي صالح",tareequ_rabbi_salihon,"نظم المرامير",NM1987,147,,,,,,ELLACOMBE,ellacombe,517651345567122,Arabic,,
"Hosanna, loud hosanna, the little children sang","Hosanna, loud hosanna, the little children sang",hosanna_loud_hosanna_the_little_children,"The Christian Life Hymnal",CLH2006,153,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"Voices of Praise: for school and church and home",VoP1883,154,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Mennonite Hymnal",MH1969,155,"Hosanna, loud hosanna",,"Jennette Threlfall, d. 1880",,,ELLACOMBE,ellacombe,517651345567122,,,"Adapted from <i>Gesangbuch . . . </i>, Württemberg, 1784"
"Ymdeithio'r ym wrth arch ein Tad","Ymdeithio'r ym wrth arch ein Tad",ymdeithior_ym_wrth_arch_ein_tad,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,155a,,,"Parch Roger Edwards",,,ELLACOMBE,ellacombe,517651345567122,Welsh,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle."""
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,155b,,,"Rev. Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle."""
"Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Sunday School Voices: a collection of sacred songs",SSV1910,155,"Our Country's Voice Is Pleading",,"Mona F. Anderson",,,ELLACOMBE,ellacombe,517651345567122,English,,"German Melody"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",BoPR1972,157,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,157,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,157,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,158,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Laud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Lutheran Hymnal",LH1941,161,"Hosanna, Laud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch d. Herzogl Württemberg. Hofkapelle,"" 1784"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for Today's Church (2nd ed.)",HTC,161,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784; as in <i>The Australian Hymn Book</i> 1977"
"Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",eksonu_niaj_vocoj_kun_gojo_kaj_fervor,"Adoru kantante",Ador1971,163,,,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
"يا ربنا اضمن عهدها","كنيسة الفادي القوي",kaneesatu_alfadi_alqawi,"نظم المرامير",NM1987,164,,"يا ربنا اضمن عهدها",,,,ELLACOMBE,ellacombe,517651345567122,Arabic,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna. The little children sang",hosanna_loud_hosanna_the_little_children,"Great Songs of the Church (Revised)",GSC1986,164,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,"Gesangbuch der H. W. K. Hofkapelle",
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,170,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Hymnal",H1956,170,,,"William G. Tarrant, 1853-1928",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogel, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna ",hosanna_loud_hosanna_the_little_children,"Celebrating Grace Hymnal",CGH2010,172,"Hosanna, Loud Hosanna",,"Jennette Threlfall","William Henry Monk, 1823-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Wittenburg Gesangbuch</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal for Worship and Celebration",HWC1986,174,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wurttemburg, 1784"
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Singing the New Testament",SNT2008,174,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784 P.D."
"America triumphant!","America triumphant!",america_triumphant_brave_land_of_pioneer,"The Beacon Song and Service book",BSS1935,175,"America triumphant!",,"John Haynes Holmes",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784"
"To Thee, my God, my Savior","To Thee, my God, my Savior",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal",SH1912,175,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Lord, not to us,—we claim it not","Lord, not to us,—we claim it not",lord_not_to_us_we_claim_it_not,"School and Parish Hymnal: with tunes",SPH1892,178,,,"Richard Mant (1776-1848)",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Sing with Holy Gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"A Book of Song and Service: for Sunday school and home",BSSS1905,178,"Sing with Holy Gladness",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"CPWI Hymnal",CPWI2010,180,,,"John of Damascus, c.696-c754; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemberg, 1784"
"Come Sing to God","Come sing to God, O living saints",come_sing_to_god_o_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,181,"Come Sing to God",,"Fred R. Anderson",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der herzogl, Wirtembergischen</i>; <i>Katholischen Hafkapelle</i>, 1784; alt. 1868"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"The Abingdon Song Book",ASB1938,183,"My Master Was a Worker",,"William G. Tarrant, 1853-1928",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtemburgischen Katholischen Hofkapelle, 1784"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,184,,,"James Montgomery, 1771-1854","Conrad Kocher, 1786-1872",,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnbook",H1955,185,"Hosanna, Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle,</i> 1784"
"O Golden Day","O golden day, so long desired",o_golden_day_so_long_desired,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,185,"O Golden Day",,"Charles A. Dickinson",,,ELLACOMBE,ellacombe,517651345567122,English,,"Arr. from German Chorale"
"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Life Hymnal",CLH2006,186,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"As when in far Samaria","As when in far Samaria",as_when_in_far_samaria,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,187,,,"Leigh Mitchell Hodges",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Wirtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,187,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880","William H. Monk, 1823-1889; William H. Monk, 1832-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Würtemburg, 1784"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Breaking Bread (Vol. 39)",BB2020,188,"The Day of Resurrection",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866; John Dunn",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Psalms and Hymns to the Living God",PHLG2023,188,"I Sing the Mighty Power of God",,"Isaac Watts","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Breaking Bread (Vol. 39)",BB2020,189,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"The Day of Resurrection! Earth, tell it out abroad","The Day of Resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymns for Worship",H4W1939,190,,,"John M. Neale; John of Damascus, c. 750",,,ELLACOMBE,ellacombe,517651345567122,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Songs for the Lord's House",S4LH1880,191,,,"W. W. How",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Worship: for the Sunday School",SWSS1887,192,,,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The heavens declare His glory","The heavens declare His glory",the_heavens_declare_his_glory_their_make,"Songs for the Lord's House",S4LH1880,192,,,"Josiah Conder",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Book of Praise",BoPR1972,193,"The day of resurrection",,"John Mason Neale, 1818-1866; John of Damascus",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"Jehovah Reigns In Majesty","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Blue)",BPsH,194,"Jehovah Reigns In Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,195,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Lead on, O King Eternal!","Lead on, O King Eternal!",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,196,,,"Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Glory to God: the Presbyterian Hymnal",GG2013,197,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt."
"Hosanna, Loud Hosanna","Hosanna, loud Hosanna",hosanna_loud_hosanna_the_little_children,"Revival Hymns and Choruses",RHC,198,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns for Schools and Colleges",H4SC1913,199,,,"Lawrence Tuttiett, 1825-1895",,,ELLACOMBE,ellacombe,517651345567122,English,,"German, 1784"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,203,"Hail to the Lord's Anointed",,"James Montgomery","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Worshiping Church",TWC,203,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Hofkapelle, </i>1784"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Worship",LW1982,203,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl.</cite> Hofkapelle, Württemberg, 1784"
"Jehovah Reigns in Majesty","God Jehovah reigns",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,203,"Jehovah Reigns in Majesty",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, about 1830"
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Common Praise (1998)",CP1998,205,"The Day of Resurrection",,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Württemberg, 1784"
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"The Hymnal",H1956,206,,,"Michael Bruce, 1746-1767",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl, 1784"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Methodist Hymn-Book with Tunes",Meth1933,208,,,"John of Damascus, 8th cent; John Mason Neale, 1818-66",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz <cite>Gesanguch</cite>, 1833"
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,208,"The day of resurrection",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"18th Cent"
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"American Junior Church School Hymnal",AJCS1929,208,,,"Frances Whitmarsh Wile, 1878-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,210,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Chapel Hymnal: (Revised Edition)",CH1953,210,,,"John Quincy Adams",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Chapel Hymnal",CH1931,210,,,"John Quincy Adams",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Praise! Our Songs and Hymns",POSH1979,211,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Hosana, Hosanega!","""Hosana, Hosanega!"" laŭtkantas infanar';",hosana_hosanega_lautkantas_infanar,"TTT-Himnaro Cigneta",THCFinal,211,"Hosana, Hosanega!",,"Jeannette Threlfall; Ros' Haruo",Anonima,,ELLACOMBE,ellacombe,517651345567122,Esperanto,HK,"first appeared in <em>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</em>, 1784"
"Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,211,"Stand Up for Jesus",,"George Duffield",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Galls"
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,212,"The Morning Light Is Breaking",,"Samuel Smith",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna""",hosanna_loud_hosanna_the_little_children,"The New Century Hymnal",NCH1995,213,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite> Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,216b,"From Ocean Unto Ocean",,"Robert Murray",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Common Service Book of the Lutheran Church",LHTC1918,216,,,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtemb. Kath. Hofkapelle,</i> 1784"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,216,,,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"Old and New Welsh and English Hymns",ONWE1939,217b,,,"Rev. Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"Ymdeithio'r ŷm wrth arch ein Tad","Ymdeithio'r ŷm wrth arch ein Tad",ymdeithior_ym_wrth_arch_ein_tad,"Old and New Welsh and English Hymns",ONWE1939,217a,,,"Parch Roger Edwards",,,ELLACOMBE,ellacombe,517651345567122,Welsh,,"""Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle."""
