hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun-Shine Songs: for the Sunday School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,SSSS1895,164,"I Must Tell Jesus","I must ell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,SH1896,25,"I Must Tell Jesus","I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Tabernacle Hymns: Number Five","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,THN51953,245,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TH41952,72,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Tabernacle Hymns: Number Three","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TH31931,72,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,AMEZ1996,526,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha Hoffman","10.9.10 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BSHR1924,350,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Best Gospel Songs and their composers","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BGST1904,180,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,BoP1898,15,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I must tell Jesus!","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TBH1901,699,,"I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"I MUST TELL JESUS",orwigsburg_hoffman,1235512321123551,English,,
"The Celebration Hymnal: songs and hymns for worship","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CEL1997,636,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"The Century Gospel Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CGS1901,65,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CoP1898,13,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"The Christian Hymnary. Bks. 1-4","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CHB41972,332,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha Albright Hoffman, 1839-1929","Elisha Albright Hoffman","10.9.10.9 with refrain","I MUST TELL JESUS",orwigsburg_hoffman,1235512321123551,English,,
"The Christian Life Hymnal","I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CLH2006,462,,,,,,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"The Cokesbury Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CH1923a,242,"I Must Tell Jesus",,"E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Covenant Hymnal: a worshipbook","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"The Cyber Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CYBER,2949,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha Albright Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,123512321123551,English,,
"The Cyber Hymnal","താങ്ങുവാനായി ത്രാണിയില്ലേതും","താങ്ങുവാനായി ത്രാണിയില്ലേതും",tannuvanayi_traniyelletum,CYBER,14642,"താങ്ങുവാനായി ത്രാണിയില്ലേതും","ചൊല്ലീടും ഞാൻ എൻ യേശുവോടെല്ലാം","Elisha Albright Hoffman; Simon Zachariah","Elisha Albright Hoffman",,"[താങ്ങുവാനായി ത്രാണിയില്ലേതും]",orwigsburg_hoffman,1235512321123551,Malayalam,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,EHYP1901,274,"I Must Tell Jesus",,"E. A. H.","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GSE1902,59,"I Must Tell Jesus","I must tell Jesus!  I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GC1902,106,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Gospel Hymnal: for Sunday school and church work","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GH1899,46,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GS1926,92,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HoG1911,49,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Herald: A Song Book With a Message","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,H1915,44,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Hymnal for Worship and Celebration","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HWC1986,430,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"The New Century Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NCH1995,486,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"The New Church Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NCH1976,364,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NGSB1914,1,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The New Living Hymns (Living Hymns No. 2)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NLH21902,137,"I Must Tell Jesus","I must tell Jesus, I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The New Make Christ King","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NMCK1914,74,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The New National Baptist Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NNBH1977,232,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The New National Baptist Hymnal (21st Century Edition)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,NNBH2001,340,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"The New Praiseworthy: for the Church and Sunday School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,PCSS1916,98,"I Must Tell Jesus","I must tell Jesus!  I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Old Story in Song","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,OSSE1906,76,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"The Popular Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,PH1918,224,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,SHCP1899,160,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,SHGU1935,295,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,SSB1917,122,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The World Evangel","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WE1913,78,"I Must Tell Jesus","I Must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"The Worshiping Church","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TWC,621,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,YPH1890,38,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.; Elisha Albright Hoffman","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"This Far By Faith: an African American resource for worship","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TFBF1999,183,"I Must Tell Jesus","I must tell Jesus, I must tell Jesus!","Elisha A. Hoffman, 1839-1919","Elisha A. Hoffman, 1839-1919",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Timeless Truths","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,TTvirt,493,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Elisha A. Hoffman","10.9.10.9 D",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,"Timeless Truths (http://library.timelesstruths.org/music/I_Must_Tell_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (280); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (427)","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Tell_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (280); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (427)"
"Total Praise: songs and other worship resources for every generation","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,ToPr2011,381,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Treasury of Song","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,ToS1917,106,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Upper Room Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,URH1942,89,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","I Must Tell Jesus.","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,VS1920,92,"I Must Tell Jesus.","I must tell Jesus! I must tell Jesus!","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Voice of Praise","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,VoP1947,36,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Waves of Glory No. 2","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WG21921,54,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Williston Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WHYP1917,136,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WWCS1947,6,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"World-Wide Revival Hymns: Unto the Lord","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WRH1914,201,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Worship and Service","I Must tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WS1916,115,"I Must tell Jesus",,"E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"Worship and Service Hymnal: For Church, School, and Home","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WASH1957,404,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A.  Hoffman, 1839-1929",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Worship His Majesty","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WHM1987,471,"I Must Tell Jesus",,"Elisha A. Hoffman","Elisha A. Hoffman",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Yes, Lord!: Church of God in Christ hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,YL1982,74,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
