displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Spirit, Come","Come, Spirit, come, Make yourself known","Come, Spirit, Come",,come_spirit_come_make_yourself_known,,"Richard Carlson",Irregular,,1
"Benediction Hymn","O Lord, now let your servants depart in peace","Benediction Hymn",,o_lord_now_let_your_servants_depart_in_p,English,,Irregular,,1
"Lord, Reign in Me","Over all the earth You reign on high","Lord, Reign in Me","Lord, reign in me, reign in Your pow'r",over_all_the_earth_you_reign_on_high,English,"Brenton Brown",Irregular,,6
"Lift Up the Cross","Lift up the cross! Lift up the cross","Lift Up the Cross",,lift_up_the_cross_lift_up_the_cross,English,"Dennis Allen; Nan Allen",Irregular,,1
"Your Heart, O God, Is Grieved","O God, Father in heaven, have mercy upon us","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Jiří Tranovský; Jaroslav J. Vajda",Irregular,,5
"Celebrate Jesus","Celebrate Jesus, celebrate","Celebrate Jesus","He is risen, He is risen, and He lives",celebrate_jesus_celebrate,English,"Gary Oliver",Irregular,,5
Forgiven,"Forgiven, I've been forgiven",Forgiven,,forgiven_ive_been_forgiven,English,"Mark Blankenship",Irregular,,2
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God","Nothing Is Lost on the Breath of God",,nothing_is_lost_on_the_breath_of_god,,"Colin Gibson",Irregular,,1
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"O Sing a Song to God","O sing a song to God, a song of celebration","O Sing a Song to God","Hallelujah, hallelujah!",o_sing_a_song_to_god_a_song_of_celeb,English,"Carlos Rosas; Hugh Warner",Irregular,,1
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",Irregular,,3
"As for Me and My House","As for me and my house, we will serve the Lord","As for Me and My House",,as_for_me_and_my_house_degravelles,,"Elizabeth de Gravelles",Irregular,,1
Grace,"Lord, as I seek Your guidance for the day",Grace,,lord_as_i_seek_your_guidance,English,"Carolyn Hamlin",Irregular,,1
"My Soul, Now Praise Your Maker","My soul, now praise your Maker!","My Soul, Now Praise Your Maker",,my_soul_now_praise_thy_maker,English,"Johann Gramann, 1487-1541; Catherine Winkworth, 1829-78",Irregular,,29
"More Than We Can Ask or Imagine","More than we can ask or imagine","More Than We Can Ask or Imagine",,more_than_we_can_ask_or_imagine,,"Gordon Light",Irregular,,1
"Hail Thee, Festival Day","Lo, the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_bell,,"Venantius Fortunatus, 530-609; Maurice Frederick Bell, 1862-1947",Irregular,"Other translators also",19
"Father God","Father God, I give all thanks","Father God",,father_god_i_give_all_thanks,English,"Jack W. Hayford",Irregular,,2
"Lord, Listen to Your Children","On bended knee with needy hearts","Lord, Listen to Your Children",,on_bended_knee_with_needy_hearts,English,"Handt Hanson; Paul Murakami",Irregular,,2
"Blessed Be the Name","O for a thousand tongues to sing","Blessed Be the Name","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",Irregular,,1730
"This World Is Not My Home","This world is not my home","This World Is Not My Home",,this_world_is_not_my_home_im_just_a,English,"Albert E. Brumley, 1905-1977",Irregular,,49
"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down ",flow_to_the_mouths_of_the_hungry,,"Douglas Romanow",Irregular,,3
"The Secret Place","I've found a secret place of comfort and release","The Secret Place","I find hope; I find grace",ive_found_a_secret_place_of_comfort,English,"Ron Hamilton; Cheryl Reid",Irregular,,1
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East",,theres_a_star_in_the_east_on_christmas,English,,Irregular,Spiritual,35
"My Wonderful Lord","My wonderful Lord, my wonderful Lord","My Wonderful Lord",,my_wonderful_lord_my_wonderful_lord,English,"Haldor Lillenas",Irregular,,1
"God's Perfect Lamb","God spoke to Israel","God's Perfect Lamb",,god_spoke_to_israel,English,"Ron Hamilton",Irregular,,1
"Lo que respira","Alabad a nuestro Dios en su santuario Por la hermosura de su cielo","Lo que respira",,alabad_a_nuestro_dios_en_su_santuario_po,Spanish,"Osdy Soriano",Irregular,"Basada en el Salmo 150",3
"Let There Be Glory and Honor and Praises","Let there be glory and honor and praises","Let There Be Glory and Honor and Praises",,let_there_be_glory_and_honor_and_praises,English,"Elizabeth Greenelsh; James Greenelsh",Irregular,,4
"Come into the Holy of Holies","Come into the Holy of Holies","Come into the Holy of Holies",,come_into_the_holy_of_holies,,"John Sellers",Irregular,,2
"Father in heaven, Hear us today","Father in heaven, Hear us today",,,father_in_heaven_hear_us_today,English,"Charles G. Ames",Irregular,,34
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,Irregular,"African American spiritual",27
"Move Me","Move me, move me; move me to do your will","Move Me",,move_me_move_me_move_me_to_do_your,English,"Richard Alan Henderson",Irregular,,2
"We Declare Your Majesty","We declare Your majesty","We Declare Your Majesty",,we_declare_your_majesty,English,"Malcolm DuPlessis",Irregular,,3
"No, Not Despairingly","No, not despairingly Come I to Thee","No, Not Despairingly",,no_not_despairingly,English,"Horatius Bonar",Irregular,,103
"Trust in the Lord","Trust in the Lord (Trust in the Lord)","Trust in the Lord",,trust_in_the_lord_trust_in_the_lord_with,English,"Roland Tabell",Irregular,,3
"I Am the God That Healeth Thee","I am the God that healeth thee","I Am the God That Healeth Thee",,i_am_the_god_that_healeth_thee_i_am_the,English,"Don Moen",Irregular,,2
"When You Walk from Here","When you walk from here","When You Walk from Here",,when_you_walk_from_here,,"Linnea Good",Irregular,,1
Thanksgiving/Thanks-living,"Our life and its sustaining breath",Thanksgiving/Thanks-living,,our_life_and_its_sustaining_breath,,"Terry W. York",Irregular,,1
"Leaving all with Jesus","I left it all with Jesus long ago","Leaving all with Jesus",,i_left_it_all_with_jesus_long_ago,,"Miss Ellen H. Willis",Irregular,,106
"Arise, Shine","Arise, shine; for your light has come (Smith)","Arise, Shine",,arise_shine_for_your_light_has_come_smit,English,"Gary Alan Smith",Irregular,,2
"For Me to Live Is Christ","For me to live is Christ, to die is gain","For Me to Live Is Christ",,for_me_to_live_is_christ_to_die_is_gain,English,"John White",Irregular,,1
"In the secret of his presence, how my soul delights to hide!","In the secret of his presence, how my soul delights to hide!",,,in_the_secret_of_his_presence_how_my_sou,,"Ellen Lakshmi Goreh",Irregular,,88
"Peace for the Children","Peace for the children, peace, peace","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",Irregular,,2
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson; David Lewis",Irregular,,8
"God, who made the earth, declared it good in the beginning","God, who made the earth, declared it good in the beginning",,,god_who_made_the_earth_declared_it_good_,,"John L. Bell ",Irregular,"Korean text, source unknown",2
"Worship the Lord","Sing to the Savior a song of praise","Worship the Lord","Let us worship the Lord, worship the Lord",sing_to_the_savior_a_song_of_praise,English,"Ron Hamilton",Irregular,,1
"You Are My Fortress","You are my fortress","You Are My Fortress",,you_are_my_fortress,English,"Ron Hamilton",Irregular,,1
"Come, Christians, Join to Sing","Come, Christians, join to sing ","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian A. Bateman",Irregular,,125
"God, We Honor You","God, we honor you","God, We Honor You",,god_we_honor_you,,"James E. Clemens",Irregular,,3
"Because You Live, O Christ","Because You live, O Christ","Because You Live, O Christ","The stone has rolled away",because_you_live_o_christ,English,"Shirley Erena Murray",Irregular,,7
"It's Friday, but Sunday's Comin'","Jesus walked the road to Calv'ry","It's Friday, but Sunday's Comin'","It's Friday, but Sunday's comin'",jesus_walked_the_road_to_calvary,English,"Ron Hamilton",Irregular,,1
"Holy Is the Lord (Tomlin and Giglio)","We stand and lift up our hands","Holy Is the Lord (Tomlin and Giglio)",,we_stand_and_lift_up_our_hands,English,"Chris Tomlin; Louie Giglio",Irregular,,8
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Praise Ye the Name of the Lord","Praise ye the name of the Lord of Hosts","Praise Ye the Name of the Lord",,praise_ye_the_name_of_the_lord_of_hosts,,"Gordon Young",Irregular,,2
"Nimemwona Bwana (We have seen the Lord)","Nimemwona Bwana (We have seen the Lord)",,,we_have_seen_the_lord,"Swahili, English","Jeff Sartain",Irregular,"Tanzanian traditional",1
"Welcome to Our World","Tears are falling, hearts are breaking","Welcome to Our World",,tears_are_falling_hearts_are_breaking,English,"Chris Rice",Irregular,,1
"Escogido Fui de Dios","Escogido Fui de Dios","Escogido Fui de Dios","Escondido en Cristo estoy",escogido_fui_de_dios,Spanish,"Victor Garrido; Lura A. Garrido",Irregular,,7
"The Lord's Prayer","Our God in heaven, holy is your name","The Lord's Prayer",,our_god_in_heaven_holy_is_your_name,English,"Mark A. Miller; Laurie Zelman",Irregular,,2
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo",presenciaste_la_muerte_del_senor,Spanish,"Federico J. Pagura; Lois Kroehler",Irregular,"Espiritual áfrico-americano",6
"Amémonos de Corazón","Amémonos de corazón","Amémonos de Corazón",,amemonos_de_corazon,Spanish,,Irregular,Traditional,5
"Peace! Peace! (Wonderful Peace)","Peace, peace, wonderful peace, coming down from the Father above","Peace! Peace! (Wonderful Peace)",,peace_peace_wonderful_peace_coming_from,English,"W. D. Cornell",Irregular,,1
"He 'Rose","He 'rose He 'rose","He 'Rose",,they_crucified_my_savior_and_nailed_him,English,,Irregular,Spiritual,37
"The Song of the Supper","The time was early evening","The Song of the Supper","Oh, the food come from the baker",the_time_was_early_evening,,"John L. Bell",Irregular,,2
"Peace be With Thee","With the sweet word of peace","Peace be With Thee",,with_the_sweet_word_of_peace,,"George Watson",Irregular,,51
"¡Santo, santo!","¡Santo, santo, grande eterno Dios!","¡Santo, santo!","¡Santo, santo, eres tú, Señor!",santo_santo_grande_eterno_dios,Spanish,"Fanny Crosby; H. C. Ball",Irregular,,9
"Have You Been to Calvary","Have you been to the cross where the Lord Jesus suffered?","Have You Been to Calvary","It was there on Calvary",have_you_been_to_the_cross_where,English,"Richard Baker",Irregular,,2
"Lift Him Up!","God forbid that I should boast","Lift Him Up!","Lift Him up! Lift Him up! ",god_forbid_that_i_should_boast,English,"Ron Hamilton; Jean Pennington",Irregular,,1
"God Makes No Mistakes","My life I give to You, O Lord","God Makes No Mistakes","I know God makes no mistakes",my_life_i_give_to_you_o_lord,English,"Kim Moore",Irregular,,1
Hosanna,"I see the King of glory",Hosanna,,i_see_the_king_of_glory,English,"Brooke Fraser",Irregular,,9
"Every Eye Shall See","Every eye shall see, every knee shall bow","Every Eye Shall See",,every_eye_shall_see,English,"Gloria Gaither; Bill Gaither",Irregular,,4
"Evening and Morning","Evening and morning","Evening and Morning",,evening_and_morning,English,"Richard Massie, 1800-87; Herman Brueckner, 1866-1942; Paul Gerhardt, 1607-76",Irregular,,24
"Therefore the Redeemed of the Lord","Therefore the redeemed of the Lord shall return","Therefore the Redeemed of the Lord",,therefore_the_redeemed_of_the_lord,English,"Ruth Lake",Irregular,,2
"My Gratitude Now Accept, O God","My gratitude now accept, O God,","My Gratitude Now Accept, O God",,my_gratitude_now_accept_o_god,"English; Spanish","Rafael Montalvo; Raquel Mora Martínez",Irregular,,3
"Honor and Praise","Righteous and holy in all of your ways","Honor and Praise","O bright Morning Star",righteous_and_holy_in_all_of_your_ways,,"Twila Paris",Irregular,,3
"Be This My Joy Today","Be this my joy today","Be This My Joy Today",,be_this_my_joy_today,English,"Gordon Brattle",Irregular,,1
"Praise You","Praise You, praise You; Let my life praise You.","Praise You",,praise_you_praise_you_let_my_life_praise,English,"Elizabeth Goodine",Irregular,,6
"God Is Here Today","God is here today, As certain as the air I breathe","God Is Here Today",,god_is_here_today_hawn,"English; Spanish","C. Michael Hawn; Javier Gacías Mateo",Irregular,,2
"Grace to You","Grace to you, grace to you","Grace to You",,grace_to_you_grace_to_you,,"Norman Bowman",Irregular,,2
"O Magnify the Lord","O magnify, O magnify the Lord with me","O Magnify the Lord",,o_magnify_o_magnify_the_lord_with_me,English,"Melodie Tunney; Dick Tunney",Irregular,,2
"Stay Here and Keep Watch","Stay here and keep watch with me. Watch and pray","Stay Here and Keep Watch",,stay_here_and_keep_watch_with_me_watch,English,"Communaute de Taizé",Irregular,,4
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,,Irregular,"Villancico alemán, s. 14, es. trad.; German carol",3
"O God, in Whom We Live","O God, in whom we live and move and have our being","O God, in Whom We Live",,o_god_in_whom_we_live_and_move_and_have,English,"William P. Gorton",Irregular,,1
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,Irregular,Traditional,28
"En Belén nació Jesús","En Belén nació Jesús, Aleluya","En Belén nació Jesús","En lo alto gloria a Dios, Aleluya",en_belen_nacio_jesus_aleluya,Spanish,"Anonymous; Homero Villareal Rubalcalva",Irregular,,5
"Thanks Be to You","Praise to you, O God of mercy!","Thanks Be to You","Strong is your faithfulness",praise_to_you_o_god_of_mercy,English,"Marty Haugen",Irregular,,5
"I'm going on a journey","I'm going on a journey",,,im_going_on_a_journey,English,"Kenneth D. Larkin",Irregular,,2
Amor,"La gente de nuestros tiempos",Amor,,la_gente_de_nuestros_tiempos,Spanish,"Jorge Clark Ramírez",Irregular,,9
"Beulah Land","O Beulah Land, sweet Beulah Land","Beulah Land",,o_beulah_land_sweet_beulah_land,English,"Ron Hamilton; Cheryl Reid",Irregular,,1
"¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!","¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!",el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa",Irregular,,26
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,Irregular,,24
"Victory Chant","Hail, Jesus, You're my King","Victory Chant",,hail_jesus_youre_my_king,English,"Joseph Vogels",Irregular,,2
"Lift Your Heart to the Lord","Here God's life-giving word ","Lift Your Heart to the Lord","Lift your heart to the Lord",here_gods_life_giving_word,,"John E. Bowers",Irregular,,5
"Wake, Awake For Night Is Flying","Wake, awake, for night is flying","Wake, Awake For Night Is Flying",,wake_awake_for_night_is_flying_cook,English,"Philipp Nicolai, 1556-1608; William Cook",Irregular,,1
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans A. Brorson, 1694-1764",Irregular,"Translation composite",23
"Come, All You People (Uyai Mose)","Come, all you people (Uyai mose)","Come, All You People (Uyai Mose)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Shona",Irregular,,25
"La familia de Dios","Soy feliz porque soy de la familia de Dios","La familia de Dios",,soy_feliz_porque_soy_de_la_familia,Spanish,"Bill Gaither; Gloria Gaither; Sid D. Guillén",Irregular,,1
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo","Gloria al Padre/Gloria Patri",,gloria_al_padre_y_al_hijo_en_unidad_como,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",3
"Cristo es el todo para mí","Cristo es el todo para mí","Cristo es el todo para mí",,cristo_es_el_todo_para_mi,Spanish,"Will L. Thompson; Federico J. Pagura",Irregular,,3
"Let There Be Praise","Let there be praise, let there be joy in our hearts.","Let There Be Praise",,let_there_be_praise_let_there_be_joy,English,"Melodie Tunney; Dick Tunney",Irregular,,5
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley M. Wiersma",Irregular,,2
"Bless God","Bless God for all He's done! ","Bless God",,bless_god_for_all_hes_done,English,"Carman ; John Rosasco",Irregular,,2
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Taizé Community; Robert J. Batastini, b. 1942; Stephen P. Starke, b. 1955",Irregular,,1
"Maravilloso es el nombre de Jesús","Maravilloso es el nombre de Jesús",,,maravilloso_es_el_nombre_de_jesus,Spanish,"Audrey Mieir; Marjorie Caudill",Irregular,,5
"May the Rainbow Always Touch Your Shoulder","May the rainbow always touch your shoulder","May the Rainbow Always Touch Your Shoulder",,may_the_rainbow_always_touch_your_should,English,"Shirley Erena Murray",Irregular,,1
"Because We Believe","We believe in God, the Father, We believe in Christ the Son (Gordon)","Because We Believe","Holy, holy, holy is our God",we_believe_in_god_the_father_we_believe,English,"Nancy Gordon; Jamie Harvill",Irregular,,1
"A Mountain Fastness is our God","A Mountain Fastness is our God",,,a_mountain_fastness_is_our_god,English,"Martin Luther; Willliam Rollnson Whittingham",Irregular,,12
"To God in the highest","Funny kind of night",,"To God in the highest",funny_kind_of_night,English,"John L. Bell",Irregular,,1
"Lord, Bless Our Home","Fam'lies all around us are crumbling ev'ry day","Lord, Bless Our Home","Lord, bless our home; protect our home",families_all_around_us_are_crumbling,English,"Ron Hamilton",Irregular,,1
"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now","Jesus Christ Has Triumphed Now",,jesus_christ_has_triumphed_now,English,"John F. Wilson",Irregular,,2
"Jesus, heed me, lost and dying","Jesus, heed me, lost and dying",,,jesus_heed_me_lost_and_dying,,"Robert M. Offord",Irregular,,12
"O Be Joyful in the Lord","O be joyful in the Lord, O be joyful in the Lord all ye lands","O Be Joyful in the Lord",,o_be_joyful_in_the_lord_o_be_joyful,English,,Irregular,"Jubilate Deo",2
"Pon tus ojos en Cristo","Pon tus ojos en Cristo","Pon tus ojos en Cristo",,pon_tus_ojos_en_cristo,Spanish,"Helen H. Lemmel; Carlos P. Denyer",Irregular,,1
"Prayers of the People","Lord, let your kingdom come. Your will be done","Prayers of the People","Lord, let your kingdom come. Your will be done",lord_let_your_kingdom_come_your_will_be_,English,,Irregular,"The United Methodist Hymnal",2
"Father, we thank thee","Can a little child like me",,"Father, we thank thee",can_a_little_child_like_me,,"Mary Mapes Dodge, 1831-1905",Irregular,,108
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,English,"Ambrose, 340-397",Irregular,,82
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,,Irregular,"Taizé Community, 1984",19
"Molding a Masterpiece","Master Potter, why do You labor all day","Molding a Masterpiece","I'm molding a masterpiece",master_potter_why_do_you_labor_all,English,"Ron Hamilton",Irregular,,1
"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominum","Laudate Dominum (Sing, Praise, and Bless the Lord)",,laudate_dominum_laudate_dominum,Latin,,Irregular,"Taizé Community (France), 1980",19
Exsultet,"Rejoice Now, All Heavenly Choirs of Angels",Exsultet,,rejoice_now_all_heavenly_choirs_of_ang,,,Irregular,"Translation LBW",1
"Moses, I know you're the man","Moses, I know you're the man",,,moses_i_know_youre_the_man,,"Estelle White",Irregular,,3
"Forgive Us, Lord (Perdón, Señor)","For grievance and injustice (Por tantas injusticias)","Forgive Us, Lord (Perdón, Señor)","Forgive us, Lord (Perdón, Señor)",for_grievance_and_injustice,,"Jorge Lockward; Raquel Mora Martínez",Irregular,,2
"In This Quiet Moment","In this quiet moment","In This Quiet Moment",,in_this_quiet_moment,,"Larry Mayfield",Irregular,,1
"Today, While the Sun Shines","Today while the sun shines, work with a will","Today, While the Sun Shines","Today, today, work with a will",today_while_the_sun_shines_work_with_a_w,English,"Luella Clark",Irregular,,10
"God Is Holy","God is holy! God is mighty!","God Is Holy",,god_is_holy_god_is_mighty,English,"Frank Garlock",Irregular,,2
"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","네 마 음 에 근 심 있 느 냐 (O soul, are you weary and troubled?)","네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","눈 을 주 님 께 돌 려 (Turn your eyes upon Jesus)",o_soul_are_you_weary_and_troubled,"English; Korean","Helen H. Lemmel",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",67
"More Love","O Lord, Your love is so vase and so wide","More Love",,o_lord_your_love_is_so_vast_and_so_wide,English,"Steve Pettit; Riima Hourani",Irregular,,1
"This Joy That I Have","This joy that I have","This Joy That I Have",,this_joy_that_i_have,,,Irregular,,1
"Grace to You and Peace","Grace to you and peace from God the Father","Grace to You and Peace",,grace_to_you_and_peace,English,,Irregular,,3
"Siempre conmigo está","He visto el fúlgido rayo, Y oído el trueno rugir","Siempre conmigo está",,he_visto_el_fulgido_rayo_y_oido,Spanish,"Anonymous; Enrique Turrall",Irregular,"Adapt. Comité de <cite>Celebremos</cite>",1
"A Message Came to a Maiden Young","A message came to a maiden young","A Message Came to a Maiden Young",,a_message_came_to_a_maiden_young,English,"Percy Dearmer; E. B. G.",Irregular,"St. 1, Dutch",5
"Halle, Halle","Halle, halle, hallelujah (Mulrain)","Halle, Halle",,halle_halle_halleluja_mulrain,,"George Mulrain",Irregular,,1
"Peace Be upon You","Peace be upon you and guard you forever","Peace Be upon You",,peace_be_upon_you_and_guard_you_forever,,"Daniel S. Wilshire",Irregular,,1
"No shadows yonder, all light and song","No shadows yonder, all light and song",,,no_shadows_yonder_all_light_and_song,,"Horatius Bonar",Irregular,,77
"Tras hermoso lucero","Tras hermoso lucero","Tras hermoso lucero",,tras_hermoso_lucero,Spanish,"Catalina Noble",Irregular,,5
"True Evangelical Faith","True evangelical faith can’t lie dormant","True Evangelical Faith","If we truly believe that we’re born of God",true_evangelical_faith_cant_lie_dormant,,"Jeremy Kempf",Irregular,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",1
"There’s Enough for All","There‘s enough for all","There’s Enough for All",,theres_enough_for_all,,"Bryan Moyer Suderman",Irregular,,1
"The Blessing Song","May blessings be upon you, precious baby","The Blessing Song",,may_blessings_be_upon_you_precious_baby,English,"Nancy Gordon; Linda Walker; Jamie Harvill",Irregular,,1
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,English,,Irregular,"Isaiah 40:3; 52:10",22
"Stand by Me","When the storms of life are raging","Stand by Me",,when_the_storms_of_life_are_raging_stand,,"Charles Albert Tindley, 1851-1933",Irregular,,54
"It's So Wonderful","When I should feel lonely or I should feel sad","It's So Wonderful","To me, it's so wonderful",when_i_should_feel_lonely_or_i_should_fe,English,"Ralph H. Good Pasteur",Irregular,,2
Almighty,"The beasts of the field, the birds of the air",Almighty,"Almighty, most holy God",the_beasts_of_the_field_the_birds_of_the,English,"Wayne Watson",Irregular,,3
Confession,"We humbly ask the mercy of your love",Confession,,we_humbly_ask_the_mercy_of_your_love,English,"j. Snodgrass",Irregular,,1
"Halle, Halle Hallelujah!","O God, to whom shall we go?","Halle, Halle Hallelujah!","Halle, halle, hallelujah!",o_god_to_whom_shall_we_go,English,"Marty Haugen",Irregular,"Ref., trad. liturgical text",9
"Come, Come, Whoever You Are","Come, come, whoever you are","Come, Come, Whoever You Are",,come_come_whoever_you_are,English,"Maulana Jalāl al-Dīn Rūmī",Irregular,,1
"Come Into His Presence","Come into His presence with thanksgiving in your heart (Baird)","Come Into His Presence",,come_into_his_presence_with_thanks_baird,,"Lynn Baird",Irregular,,2
"Una Espiga (Sheaves of Summer)","Una espiga dorada  por el sol (Sheaves of summer turned golden by the sun)","Una Espiga (Sheaves of Summer)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesareo Gabaraín; George Lockwood",Irregular,,24
"Come, Holy Spirit","Come with grace and fire ","Come, Holy Spirit","Come, Holy Spirit",come_with_grace_and_fire,English,"Israel Houghton",Irregular,,1
Alabaré,"Juan vio el número delos redimidos (John saw the number of all the redeemed)",Alabaré,"Alabaré, alabaré",juan_vio_el_numero,"English; Spanish","Manuel José Alonso; José Pagán",Irregular,,20
"Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama)","Come and sing the praise of the Lord (Hal'luhu, hal'luhu)","Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama)",,come_and_sing_the_praise_of_the_lord,,,Irregular,,1
"Christ ist erstanden. Alleluia, alleluia","Christ ist erstanden. Alleluia, alleluia",,,christ_ist_erstanden_alleluia,German,,Irregular,"German, ca. 1529, adapt.",2
"A New Name in Glory","I was once a sinner; but I came","A New Name in Glory","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,English,"C. Austin Miles, 1868-1946",Irregular,,54
"Glory to God! Peace on the earth!","Glory to God! Peace on the earth!",,,glory_to_god_peace_on_the_earth_good_wil,,"Charles S. Robinson",Irregular,,13
"Fresh From the Throne of Glory","Fresh from the throne of glory","Fresh From the Throne of Glory",,fresh_from_the_throne_of_glory,English,"Horatius Bonar",Irregular,,41
"As the East Is from the West","As the east is from the west","As the East Is from the West",,as_the_east_is_from_the_west_stromberg,,"Robert D. Stromberg, 1952-",Irregular,,1
"You shall love the Lord your God with all your heart","[You shall love the Lord your God with all your heart] (Vander Meulen)","You shall love the Lord your God with all your heart",,you_shall_love_the_lord_your_god_vanderm,English,"Debbie Vander Meulen",Irregular,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",1
"Christ Goes Before","Where is that Way we near despaired of finding","Christ Goes Before","Christ goes before, and we are called to follow",where_is_that_way_we_near_despaired_of_f,English,"Jaroslav J. Vajda",Irregular,,1
"May Our God Watch Between Us","May our God watch between us","May Our God Watch Between Us",,may_our_god_watch_between_us,,,Irregular,,1
Benediction,"May the grace of the Lord, May the grace of the Lord Jesus Christ",Benediction,,may_the_grace_of_the_lord_may_the_grace,,,Irregular,,2
"Silent night","Silent night! holy night! Sleeps the world; hid from sight","Silent night",,silent_night_holy_night_sleeps_the_world,English,"Joseph Mohr; Stopford A. Brooke",Irregular,,2
"Come and Bless Us, God","Come and bless us, God","Come and Bless Us, God",,come_and_bless_us_god,,"Len Lythgoe; Dieter Trautwein",Irregular,,1
"Bleibet hier (Stay with Me)","Bleibet hier (Stay with me) (Velaré contigo)","Bleibet hier (Stay with Me)",,stay_with_me_remain_here_with_me,"English; German; Spanish",,Irregular,"English and Spanish trans. Taizé Community (France); <cite>Music from Taizé</cite>, vol. 2",18
Seeds,"These seeds you have sown in our hearts and in our bones",Seeds,,these_seeds_you_have_sown_in_our_hearts_,,"Seth Crissman; Greg Yoder",Irregular,,1
"Come and Fill Our Hearts","Come and fill our hearts with your peace","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Jacques Berthier",Irregular,,20
"Bálsamo de amor en Galaad","Cuando siento que en mi vida","Bálsamo de amor en Galaad","Bálsamo de amor en Galaad",cuando_siento_que_en_mi_vida,Spanish,"Oscar Rodríguez",Irregular,"Espiritual afro-americana",4
"Lord Jesus Christ, The Cause Is Thine","Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, The Cause Is Thine",,lord_jesus_christ_the_cause_is_thine,English,"H. Brueckner; S. Preiswerk",Irregular,,7
