hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Manual of Praise: for Sabbath and Social Worship","Now the day is over","Now the day is over",now_the_day_is_over,NMPS1901,159,,,"S. Baring-Gould",Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"New Songs for Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,NS4S1929,139,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"New Worship and Song: with Worship Services and Source Materials","Now the day is over","Now the day is over",now_the_day_is_over,NWSW1942,16,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"North American Hymnal (2nd ed.)","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NAH1960,54,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"Northfield Hymnal No. 2","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NH21916,7,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Northfield Hymnal No. 3","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NH31918,68,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Now the Day is Over","Now the day is over",now_the_day_is_over,NH1904,220,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,OGCS1902,107,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,OGCS1903,107,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Ocean Grove Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,OGS1900,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Old Time Glory","Now the Day Is Over","Now the day is over",now_the_day_is_over,OTG1949,132,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Old Time Revival","Now the Day Is Over","Now the day is over",now_the_day_is_over,OTR1950,132,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"One Hundred Gospel Hymns: for male voices","Now the Day Is Over","Now the day is over",now_the_day_is_over,OHGH1902,16,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,OLOF2018,521,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Our Sabbath Home Praise Book","Now the Day Is Over","Now the day is over",now_the_day_is_over,OSHP1884,175,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Our Sunday-School Songs","Now the day is over","Now the day is over",now_the_day_is_over,OSSS1885,10,,,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Now the Day is Over","Now the day is over",now_the_day_is_over,PH31902,290,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Now the Day is Over","Now the day is over",now_the_day_is_over,PH4W1907,196,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Now the Day is Over","Now the day is over",now_the_day_is_over,PH3W1902,290,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Now the Day is Over","Now the day is over",now_the_day_is_over,PHN51911,281,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5,EMMELAR,merrial_barnby,555555665676111,English,,
"Pilgrim Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,PH1958,51,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Pilgrim Songs (Number Two)","Now the day is over","Now the day is over",now_the_day_is_over,PS21902,315,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Pilgrim Songs: for the Sunday School","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,PSSS1886,217,,,,,,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Now the day is over","Now the day is over",now_the_day_is_over,PSSH1892,25,,,"S. Baring-Gould (1834- )","J. Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Now the Day is Over","Now the day is over",now_the_day_is_over,PHN21900,250,"Now the Day is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise and Service Songs for Sunday Schools","Now the Day Is Over","Now the day is over",now_the_day_is_over,PSSS1927,148,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Now the day is over","Now the day is over",now_the_day_is_over,PT121913,B2-92,,,"S. Baring-Gould",Barnby,,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise and Worship Hymns","Now the Day is Over","Now the day is over",now_the_day_is_over,PWH1927,37,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise and Worship: hymnal","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,PWH1978,36,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnaby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise and Worship: the Nazarene Hymnal","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,PWNH1951,36,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnaby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise for the Lord (Expanded Edition)","Now the Day Is Over","Now the day is over",now_the_day_is_over,PFTL1997,460,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Praise Him","Now the Day Is Over","Now the day is over",now_the_day_is_over,PH1914,88,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Now the Day Is Over","Now the day is over",now_the_day_is_over,PYL1940,90,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise Ye: a Collection of Sacred Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,PYCS1913,248,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Praise! Our Songs and Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,POSH1979,108,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Now the Day Is Over","Now the day is over",now_the_day_is_over,PH1926,235,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,PsH1934,8,"On the Good and Faithful",,,"Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,QCM1913,81,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby; H. F.",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Redeeming Love","Now The Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,RL2021,197,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnaby",,"MERRIAL (Barnby)",merrial_barnby,555555665676111,English,,
"Redemption Songs","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,RS1889,105,"Jesus, Meek and Gentle",,"George R. Prynne",,6.5,GUIDANCE,merrial_barnby,555555665676111,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Now The Day Is Over","Now the day is over",now_the_day_is_over,RPH1934,45,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Revival Hymns and Choruses","Now the Day is Over","Now the day is over",now_the_day_is_over,RHC,12,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Now the day is over","Now the day is over",now_the_day_is_over,RHCN1905,228,,,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Now the Day Is Over","Now the day is over",now_the_day_is_over,RCMV1916,110,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Now the Day is Over","Now the day is over",now_the_day_is_over,SS4C1956,659,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Now the Day is Over","Now the day is over",now_the_day_is_over,SSAS1890,594,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,STCR1889,105,"Jesus, Meek and Gentle",,"George R. Prynne",,,GUIDANCE,merrial_barnby,555555665676111,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,SCH1906,67,,,"Rev. T. B. Pollock",Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Like a river glorious","Like a river glorious",like_a_river_glorious,SCH1906,68,,,Anon.,Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,SHP1914,171,"Look Away to Jesus",,"Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Now the Day is Over","Now the day is over",now_the_day_is_over,SHP1914,259,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSSS1885,217,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","A Prayer to Jesus","Jesus, Lord and Master",jesus_lord_and_master,SSSS1885,218,"A Prayer to Jesus",,Anon.,"J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Praise to Christ","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,SSSS1885,219,"Praise to Christ",,"Godfrey Thring","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSSS1884,217,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Sunday School","A Prayer to Jesus","Jesus, Lord and Master",jesus_lord_and_master,SSSS1884,218,"A Prayer to Jesus",,Anon.,"J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Sunday School","Praise to Christ","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,SSSS1884,219,"Praise to Christ",,"Godfrey Thring","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Sunday School Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSS1885,10,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Now the Day Is Over","Now the day is over",now_the_day_is_over,SS1894,106,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Service Book and Hymnal of the Lutheran Church in America","Now the day is over","Now the day is over",now_the_day_is_over,SBHC1958,231a,,,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 96",,MERRIAL,merrial_barnby,555555665676111,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Now the day is over","Now the day is over",now_the_day_is_over,SH1925,39,,,"Sabine Baring-Gould","Joseph Barnby",,RECESSIONAL,merrial_barnby,555555665676111,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Holy, holy, holy, Son of God most high","Holy, holy, holy, Son of God most high",holy_holy_holy_son_of_god_most_high,SH1925,670,,,,"J. Barnby",,"[Holy, holy, holy, Son of God most high]",merrial_barnby,555555665676111,English,,
"Services and Songs: for use in the Junior Department of the Church School","Now the day is over","Now the day is over",now_the_day_is_over,SSJD1923,112,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Now the day is over","Now the day is over",now_the_day_is_over,SCWI1914,144,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","As the storm retreating","As the storm retreating",as_the_storm_retreating,SCWI1914,145,,,"Theodore Chickering Williams","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Seth Parker's Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPH1930,176,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Seventh-day Adventist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,SDAH1985,52,"Now the Day Is Over",,"Sabine Baring-Gould (1834-1924)","Joseph Barnby (1838-1896)",6.5.6.5,MERRIAL,merrial_barnby,"55555 56656 76111",,,
"Sing Joyfully","Now the Day Is Over","Now the day is over",now_the_day_is_over,SJ1989,584,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Now the Day Is Over","Now the day is over",now_the_day_is_over,SW1882,11a,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Now the Day Is Over","Now the day is over",now_the_day_is_over,SY1953,50,"Now the Day Is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Small Church Music","Now the day is over","Now the day is over",now_the_day_is_over,SCM,101,,,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Perfect Peace and Rest","Like a river glorious",like_a_river_glorious,SHPJ1924,164,"Perfect Peace and Rest","Stayed upon Jehovah","Frances R. Havergal","J. Barnby",,"[Like a river glorious]",merrial_barnby,555555665676111,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Now the Day Is Over","Now the day is over",now_the_day_is_over,SLMC1894,8,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Children","Now the Day is Over","Now the day is over",now_the_day_is_over,S4C1916,169,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Evening Hymn","Now the day is over",now_the_day_is_over,S4LP1905,27,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Evening Hymn","Now the day is over",now_the_day_is_over,SLPN1915,36,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home","Now the Day is Over","Now the day is over",now_the_day_is_over,S4LS1909,53,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Now the Day is Over","Now the day is over",now_the_day_is_over,S4M1913,117,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Now the Day is Over","Now the day is over",now_the_day_is_over,S4M1949,117,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now the day is over","Now the day is over",now_the_day_is_over,S4C1909,67,,,"Sabine Baring-Gould, 1834-","Joseph Barnby, 1838-96",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs of Cheer for Children","Evening Hymn","Now the day is over",now_the_day_is_over,SoC41929,22,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Christian Service","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoCS1903,157,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,,,
"Songs of Conquest","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoC1912,276,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Now the Day Is Over","Now the day is over",now_the_day_is_over,SCUP1923,177b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Faith","Now the Day is Over","Now the day is over",now_the_day_is_over,SoF1933,195,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Full Salvation","Now the Day is Over","Now the day is over",now_the_day_is_over,SoFS1924,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of Hope: for the Church and Sunday School","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SHCS1919,242,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Songs of Life","The New-Born Day","Hark! What joyful voices",hark_what_joyful_voices_greet_the_newbor,SoL1921,159,"The New-Born Day",,"Jean C. Deady","Joseph Barnby",,"[Hark! What joyful voices]",merrial_barnby,555555665676111,,,
"Songs of Praise and Consecration","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoPC1899,89,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Praise and Service","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,SoPS1912,142,"Jesus, Meek and Gentle",,"George R. Prynne","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs of Praise Number One","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPN11904,143,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Praise with Tunes","The Day is over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoPT1889,48,"The Day is over",,"Rev. Sabine Baring-Gould (1834— )","Joseph Barnby (1838— )",,MERRIAL,merrial_barnby,555555665676111,,,
"Songs of Praise: for Sunday-Schools","Now the day is over","Now the day is over",now_the_day_is_over,SoPS1882,13b,,,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Songs of Praise: Number Two","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPN21905,142,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Redemption and Praise. Rev.","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,SRPR1906,S31,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Songs of Revival Power","Now the Day is Over","Now the day is over",now_the_day_is_over,SoRP1907,149,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of Service. Rev. ed.","Now the Day is Over","Now the day is over",now_the_day_is_over,SoSR1948,a12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Now the Day is Over","Now the day is over",now_the_day_is_over,SoS1918,12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Assembly: No. 1","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoA11916,26,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Now the Day Is Over","Now the day is over",now_the_day_is_over,SCCB1907,83,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Songs of the Christian Life","Now the day is over","Now the day is over",now_the_day_is_over,SoCL1912,508,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs Of The Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,SOTC1977,377,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of the King","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoK1906,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,SKPU1896,146,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Songs of the Sanctuary","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoS1945,126,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoT1916,156,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Now the day is over","Now the day is over",now_the_day_is_over,SWWC1899,11,,,"Rev. Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs of Worship: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,SWSS1887,16,,,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,STP1896,67,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Sons of Praise: a collection of Gospel songs for men's voices","Now the Day is Over","Now the day is over",now_the_day_is_over,SoP1906,73,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Soul Winning Songs","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,SS1898,144,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Spicy Breezes: a book of praise for the sabbath-school","Now the Day Is Over","Now the day is over",now_the_day_is_over,SB1883,69,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Standard Hymns and Spiritual Songs","Now the day is over","Now the day is over",now_the_day_is_over,SHSP1917,185,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
