hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Christian Life","One Lord there is, all lords above","One Lord there is, all lords above",one_lord_there_is_all_lords_above,SoCL1912,54,,,"W. B. Rands","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs of the Christian Life","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SoCL1912,180,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs of the Christian Life","O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,SoCL1912,188,,,"Francis T. Palgrave","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs of the Christian Life","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoCL1912,427,,,"William Cullen Bryant","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs of the Christian Life","Thou gracious Power, whose mercy lends","Thou gracious Power, whose mercy lends",thou_gracious_power_whose_mercy_lends,SoCL1912,528,,,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Songs Of The Church","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,SOTC1977,324,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry P. Smith",,"[Jesus, Thou joy of loving hearts]",maryton_smith,333432225543117,,,
"Songs Of The Church","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SOTC1977,396,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,,,
"Songs of the Sanctuary","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,SoS1945,80,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Student Volunteer Hymnal","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,SVH1927,47,,,"Ray Palmer; Bernard of Clairvaux, 1091-1153","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Student Volunteer Hymnal","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,SVH1927,57,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,SVHS1923,41,,,"Ray Palmer; Bernard of Clairvaux","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,SVHS1923,78,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Tabernacle Hymns: Number Five","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,THN51953,306,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AMEZ1996,678,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,AHBW1928,132,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Spirit of Life, in this new dawn","Spirit of Life, in this new dawn",spirit_of_life_in_this_new_dawn,AHBW1928,154,,,"Earl Marlatt","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The American Hymnal for Chapel Service","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AHCS1922,297,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Australian Hymn Book with Catholic Supplement","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,AHBC1977,522,,,"Washington Gladden 1836-1918","Henry Percy Smith 1825-98; Eric Harding Thiman 1900-75",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BH1924,68,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Beacon Song and Service book","O Master, let me walk with thee","O Master, let me walk with thee ",o_master_let_me_walk_with_thee,BSS1935,77,"O Master, let me walk with thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,BoCP1938,267,,,"Rev. Washington Gladden","Rev. H. P. Smith",8.8.8.8,"MARYTON (SUN OF MY SOUL)",maryton_smith,333432225543117,,,
"The Book of Praise","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,BoPR1972,231,"Jesus, Thou joy of loving hearts",,"Ray Palmer, 1808-1887; Bernard of Clairvaux","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Book of Praise","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,TBP1997,366,"Jesus, thou joy of loving hearts",,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898; Eric H. Thiman, 1900-1975",,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval","Harmony: Anglican Hymnal 1965"
"The Book of Praise","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,BoP1918,448b,,,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval",
"The Book of Praise","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BoPR1972,469,"O Master, let me walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Book of Praise","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BoP1918,582,,,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Book of Praise","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,TBP1997,642,"O Master, let me walk with thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"The Book of Worship of the Church School","Lord of All Life","Lord of all life, below, above",lord_of_all_life_below_above,BWCS1915,102,"Lord of All Life",,"Oliver Wendell Holmes","H. Percy Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"The Book of Worship of the Church School","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BWCS1915,139,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Broadman Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BH1940,202,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Celebration Hymnal: songs and hymns for worship","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CEL1997,467,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Celebration Hymnal: songs and hymns for worship","O Master, Let Me Walk with Thee","O Master, let me walk with Thee ",o_master_let_me_walk_with_thee,CEL1997,665,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Century Hymnal","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CH1921a,276,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,C1959,63,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CH1923,16,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Children's Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CH1918,187,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"The Christian Life Hymnal","Come, Holy Spirit, Dove divine, on these baptismal waters shine","Come, Holy Spirit, Dove divine, on these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,CLH2006,324,,,,,,MARYTON,maryton_smith,333432225543117,,,
"The Christian Life Hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CLH2006,485,,,,,,MARYTON,maryton_smith,333432225543117,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Master, let me walk with Thee ","O Master, let me walk with Thee ",o_master_let_me_walk_with_thee,CHRC1920,502,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CHSD1941,346,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Church Hymnary","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH1902a,205,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Church School Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CSH1922,210,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Church School Hymnal for Youth","O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,CSHY1928,325,,,"Rev. Sir Henry W. Baker, Bart.","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Cokesbury Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CH1923a,71,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"The Congregational Mission Hymnal: and Week-night service book","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CMH1890,250,,,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CHSH1912,44b,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Covenant Hymnal: a worshipbook","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CHWB1996,612,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Cyber Hymnal","Come, Holy Spirit, Dove Divine (Judson)","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CYBER,994,"Come, Holy Spirit, Dove Divine (Judson)",,"Adoniram Judson","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Winchell's Collection</cite>, 1832","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","Father of All, Thy Care We Bless","Father of all, Thy care we bless",father_of_all_thy_care_we_bless,CYBER,1424,"Father of All, Thy Care We Bless",,"Philip Doddridge, 1702-1751","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755), alt",
"The Cyber Hymnal","The Great Archangel's Trump","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,CYBER,2046,"The Great Archangel's Trump",,"Charles Wesley","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Hymns and Sacred Poems<cite>, 1749","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,CYBER,4370,"My Song Forever Shall Record",,Anonymous,"Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 241","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","O Breath of God, Breathe on Us Now","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,CYBER,4703,"O Breath of God, Breathe on Us Now",,"Alfred H. Vine","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Doom of Saul</cite>, 1895",
"The Cyber Hymnal","O Lord, the Holy Innocents","O Lord, the holy innocents",o_lord_the_holy_innocents,CYBER,5090,"O Lord, the Holy Innocents",,"C. F. Alexander","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>A Church School Hymn-Book</cite>, by Walter F. Hook (Leeds, England: 1850)","<cite>Church Hymns with Tunes</cite> (Lon­don: 1874) "
"The Cyber Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CYBER,5174,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,"<cite>Church Hymns with Tunes</cite> (Lon­don: 1874)"
"The Cyber Hymnal","O Thou, Who Hast at Thy Command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,CYBER,5431,"O Thou, Who Hast at Thy Command",,"Jane B. Cotterill","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Cotterill's Selections</cite>, 1815","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,CYBER,6516,"This Child We Dedicate to Thee",,"Christoph F. Neander;  Samuel Gilman","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,"<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","Thy Mansion Is the Christian's Heart","Thy mansion is the Christian's heart",thy_mansion_is_the_christians_heart,CYBER,6822,"Thy Mansion Is the Christian's Heart",,"John Newton","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 96","<cite>Church Hymns with Tunes</cite> (Lon­don: 1874) "
"The Cyber Hymnal","Great God! To What Glorious Height","Great God, to what glorious height",great_god_to_what_glorious_height,CYBER,9629,"Great God! To What Glorious Height",,"Isaac Watts","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>Hymns and Spiritual Songs</cite>, Book II, 1707-09",
"The Cyber Hymnal","Father Of Men, Thy Care We Bless","Father of men, Thy care we bless",father_of_all_thy_care_we_bless,CYBER,9989,"Father Of Men, Thy Care We Bless",,"Philip Doddridge, 1702-1751","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"The Cyber Hymnal","O Happy Day, When Saints Shall Meet","O! Happy day, when saints shall meet",o_happy_day_when_saints_shall_meet,CYBER,11272,"O Happy Day, When Saints Shall Meet",,"John Barnard, 1681-1770","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (Morristown, NJ: Peter A. Johnson, 1810)",
"The Cyber Hymnal","നാഥാ നിന്‍ പാദെ നടപ്പാന്‍ നിന്നെ സ്നേഹിപ്പാന്‍ കൃപ താ","നാഥാ നിന്‍ പാദെ നടപ്പാന്‍ നിന്നെ സ്നേഹിപ്പാന്‍ കൃപ താ",natha_nin_pade_natappan_ninne,CYBER,14780,"നാഥാ നിന്‍ പാദെ നടപ്പാന്‍ നിന്നെ സ്നേഹിപ്പാന്‍ കൃപ താ",,"Washington Gladden; Simon Zachariah","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,Malayalam,,
"The Evangelical Hymnal","O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,EH1921,42,,,"John Chandler; Ambrose of Milan, 340-397","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"The Evangelical Hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,EH1921,360,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"The Faith We Sing","Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,FWS,2050,"Mothering God, You Gave Me Birth",,"Jean Janzen","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Julian of Norwich",
"The Fellowship Hymn Book","A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,FHB1908,73a,"A Worker's Prayer",,"Frances R. Havergal","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Master, Let Me Walk With Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,HBAC1971,301,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Jesus, Thou Joy Of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,HBAC1971,343a,"Jesus, Thou Joy Of Loving Hearts",,"Ray Palmer, 1808 - 1887","Henry Percy Smith, 1825 - 1898; Eric Harding Thiman",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal","This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,H1956,250,,,"Samuel Gilman, 1791-1858","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H1956,310,,,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HPAG1933,364,,,"Rev. Washington Gladden","Rev. Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal","O thou who gavest power to love","O thou who gavest power to love",o_thou_who_gavest_power_to_love,H1956,466,,,"Bishop Mandell Creighton, 1843-1901","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,EH1982,660,,,"Washington Gladden, 1836-1918 ","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,THEH,127a,,,"Oliver Wendell Holmes","H. Percy Smith",8.8.8.8,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"The Hymnal and Order of Service","How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,HOoS1926,94,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal and Order of Service","Father of All, Thy Care We Bless","Father of all, Thy care we bless",father_of_all_thy_care_we_bless,HOoS1926,532,"Father of All, Thy Care We Bless",,"Philip Doddridge","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal for Schools","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,H4S1895,128,,,"The Rev. Washington Gladden, D.D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal for Worship and Celebration","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,HWC1986,320,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal for Worship and Celebration","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HWC1986,451,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal for Young People","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,H4YP1928,152,,,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal for Youth","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,THfY1941,166,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal of Praise","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,HoP1913,116,,,"Ray Palmer; Bernard of Clairvaux","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal of Praise","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HoP1913,320,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HEMC1950,448,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","How blessed is this place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,HEMC1950,556,,,"Ernest Edwin Ryden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal of The Evangelical United Brethren Church","Spirit of Life","Spirit of Life, in this new dawn",spirit_of_life_in_this_new_dawn,HEUB1957,146,"Spirit of Life",,"Earl Marlatt, b. 1892","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal of The Evangelical United Brethren Church","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HEUB1957,280,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,HPEC1940,572,,,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,EH1916,197b,,,Anonymous,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,EH1916,493,,,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,HAGS1941,205,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnary for use in Baptist churches","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,H4B1936,7,"O love of God, how strong and true!",,"Horatius Bonar, 1800-1889","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnary for use in Baptist churches","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,H4B1936,297a,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808 - 1887","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnary for use in Baptist churches","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,H4B1936,388,"O Master, let me walk with Thee",,"Washington Gladden, 1836 - 1918","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnary of the United Church of Canada","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,UCC1930,297a,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnary of the United Church of Canada","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,UCC1930,388,"O Master, let me walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Hymnbook","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,H1955,304,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith ",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
