displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Call of the Master","Hear the call of the Master","The Call of the Master",,hear_the_call_of_the_master_come,English,"H. G. T.",,,2
"Fear Not to Trust Me in the Storm","Fear not to trust Me in the storm","Fear Not to Trust Me in the Storm","Fear not, I am with thee",fear_not_to_trust_me_in_the_storm,English,"Rev. J. W. Howe",,,2
"God Is Here","There is a sweet anointing in this sanctuary","God Is Here","He is here, He is here",there_is_a_sweet_anointing_in_this,English,"Israel Houghton; Martha Munizzi; Meleasa Houghton",,,2
"Saviour Divine, Descend","Saviour divine, descend","Saviour Divine, Descend",,savior_divine_descend,English,"F. E. Snow",,,2
"Come Unto Me","There are deeds you alone must do","Come Unto Me","Come, come unto me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"The Season Calls Us","This season calls us to return","The Season Calls Us",,this_season_calls_us_to_return,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,2
"I'll Go","I'll bring my sins to Jesus","I'll Go","I'll go, I'll go",ill_bring_my_sins_to_jesus,English,"Rev. E. T. Bowers",,,2
"Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión","Reposo Hallé en Cristo","Muy triste por el mundo mis cuitas lamenté",vencido_por_mi_culpa_senti,Spanish,"E. Rosales D.",,,2
"O Everlasting Love","O everlasting Love","O Everlasting Love",,o_everlasting_love,,"Horatius Bonar",6.6.8.6,"<i>Hymns of Faith and Hope</i>, 1861, alt.",2
"Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","¡Venid, venid, tristes, cansados, venid!",tierno_y_amante_jesus_nos_invita,Spanish,"Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)",,,2
"Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo","Debo decir a Cristo mis penas",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,2
"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, b. 1971","8.6.8.6 D",,2
"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says","Come, know my joy, the Maker says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-",,,2
"We have this ministry","We have this ministry and we are not discouraged","We have this ministry",,we_have_this_ministry,English,"Jim Strathdee, 1941-",,,2
"The Burden-Bearer","Take my burdened heart","The Burden-Bearer",,take_my_burdened_heart,English,"Rev. George Matheson",,,2
"Come Unto Me","Come, ye weary, heavy laden","Come Unto Me","Still from heaven the Saviour pleadeth",come_ye_weary_heavy_laden_faint_and_woun,English,"Mrs. C. L. Shacklock",,,2
"Come to Me","[Come to Me]","Come to Me",,come_to_me_schmitt,English,"Paul A Schmitt",,"Spiritual - <i>Lift Up Your Hearts</i> (Geneva Press, 1999)",1
"Come Unto Me","[Come Unto Me]","Come Unto Me",,come_unto_me_smith,English,"Jami Smith",,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",1
"I Thank You, Father","[I Thank You, Father]","I Thank You, Father",,i_thank_you_father,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"It Was a Time of Miracles","[It Was a Time of Miracles]","It Was a Time of Miracles",,it_was_a_time_of_miracles,English,"Richard Leach","8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Come, All of You","Come, all of you","Come, All of You",,come_all_of_you,English,"Cher Lue Vang",Irregular,"Laotian hymn",1
"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"Jesus Calls You Now","Bring your sin to Him and confess","Jesus Calls You Now","Jesus calls you now as you are",bring_your_sin_to_him_and_confess,English,"Ralph Parks",8.8.8.5,,1
"You Who Are Thirsty","You who are thirsty, come to the well","You Who Are Thirsty",,you_who_are_thirsty_come_to_the_well,English,"Barbara Ross",Irregular,,1
"Any may come","Any may come to Jesus","Any may come","Any may come, ""freely come""",any_may_come_to_jesus,,"E. R. Latta",,,1
"Come Home, Poor Sinner","Come home, poor sinner, to the Lord","Come Home, Poor Sinner","Come home, come home",come_home_poor_sinner_to_the_lord_how_ca,English,"George Howard",,,1
"Is There One Heavy Heart Here","Is there anyone here who is wayworn and weary","Is There One Heavy Heart Here","Oh, come, we will help you in finding the way",is_there_anyone_here_who_is_wayworn_and_,English,"Jennie Wilson",,,1
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said","Come, You Hungry Ones",,come_you_hungry_ones_jesus_said,English,"Carolyn Winfrey Gillette",8.8.8.5,,1
"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Viens, Douce Mort!","Viens, douce mort! Repos béni, Christ","Viens, Douce Mort!",,viens_douce_mort,French,,,"t. <i>Cantiques Spirituels</i>",1
"A Prayer for Healing in Relationships ","God, giver of all good things ","A Prayer for Healing in Relationships ",,god_giver_of_all_good_things,English,"Melissa Haupt ",,,1
"Jesus Stands Outside the Door","Jesus stands ouside the door","Jesus Stands Outside the Door",,jesus_stands_outside_the_door_palmquist,English,"Herbert E. Palmquist, 1896-1981",7.6.7.7.6.7.6,Swedish,1
Rest,"Come, come, mercy is free",Rest,"Rest on His bosom of love",come_come_mercy_is_free,,"Fanny J. Crosby",,,1
"Come Unto Me, Saith God's Own Son","Come unto me, saith God's own Son (Kommt her zu mir, spricht Gottes Sohn)","Come Unto Me, Saith God's Own Son",,come_unto_me_saith_gods_own_son,"English; German","John J. Overholt; Georg Grünwald",8.8.7.8.8.7,,1
"Rest Now in Me","Don't be afraid","Rest Now in Me","Come to me, all you who labor",dont_be_afraid_for_i_am_with_you,English,"Paul A. Tate, b. 1968",,,1
"Take and Eat, This Is My Body","Come to me, all you who labor","Take and Eat, This Is My Body","Take and eat, this is my body",come_to_me_all_you_who_labor,English,"Ian Callanan, b. 1971",,,1
"Are You Coming Home To-night?","Weary wand'ring child of darkness","Are You Coming Home To-night?","Are you coming home tonight?",weary_wandring_child_of_darkness,English,"C. Z. Lindley",,,1
"Sinner, Come Home","Behold the dear Lord on the cross","Sinner, Come Home","O come, will you bow?",behold_the_dear_lord_on_the_cross,English,"B. E. W.",,,1
"Yoke Up with Jesus","Yoke up, yoke up with Jesus, all ye who would be saved","Yoke Up with Jesus",,yoke_up_yoke_up_with_jesus_all_ye_who_wo,English,"Harlan D. Sorrell",,,1
"Come Unto Me and Rest","Oh! are there any words more sweet than these","Come Unto Me and Rest","“Come unto me,” he whispers, as he stands",o_are_there_any_words_more_sweet,,"Eben E. Rexford",,,1
"Come Unto Me","Come unto me, ye that are weary","Come Unto Me","Hear the sweet voice tenderly calling",come_unto_me_ye_that_are_weary,,"Rev. J. R. H. Latchaw",,,1
"Resting at Home","They watch and wait beyond death’s sea","Resting at Home","Resting at home, never to roam",they_watch_and_wait_beyond_deaths_sea,,"Laura E. Newell",,,1
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)","수 고 한 자 오 라 (Come All Ye That Labor)",,come_all_ye_that_labor_and_i_will_give,"English; Korean","Bruce Ballinger",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"All ye who seek a sovereign cure","All ye who seek a sovereign cure",,,all_ye_who_seek_a_sovereign_cure,English,,,,1
"To People of Good Will","To people of good will","To People of Good Will","So let us on this morn",to_people_of_good_will,English,"Frank Fletcher, 18701954",,,1
"Jesus cares, he cares for you","My troubled soul, why so weighed down?",,"Jesus cares, he cares for you",my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"Lay your healing hand upon us","Lay your healing hand upon us",,,lay_your_healing_hand_upon_us,English,"Alan Gaunt (b. 1935)",8.7.8.7,,1
"Sometimes when I'm praying","Sometimes when I'm praying ","Sometimes when I'm praying",,sometimes_when_im_praying,English,"Nickolas Campbell",,,1
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,,1
"In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind","In every changing state of mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",,1
"Come to me, come, my people (Be humble of heart)","Come to me, come, my people","Come to me, come, my people (Be humble of heart)",,come_to_me_come_my_people,English,"Gerard Markland",,,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"We Come, Aware of Sin","We come, aware of sin","We Come, Aware of Sin",,we_come_aware_of_sin,English,"Naomi Russell, 1921 -",,,1
"When Tempted to Fret","When tempted to fret","When Tempted to Fret",,when_tempted_to_fret,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,,1
"The Savior’s Invitation","Do you hear them ever sounding sweet and clear","The Savior’s Invitation","Sweetly sounding like glad music ringing",do_you_hear_them_ever_sounding_sweet_and,English,"Ada Blenkhorn",,,1
"Be at Rest!","Art thou weary, broken-hearted","Be at Rest!","Come with all thy heavy burdens",art_thou_weary_broken_hearted,English,"Thoro Harris",,,1
"Su Yugo Es Fácil","Yo hallé a Cristo y mío es él","Su Yugo Es Fácil","El yugo de Cristo muy fácil es",yo_halle_a_cristo_y_mio_es_el,Spanish,,,,1
"Are You Weary","Are you weary, needing rest?","Are You Weary","Hear, oh, hear Him calling, calling, calling",are_you_weary_needing_rest,English,"Dora Andre White",,,1
"Calling to Thee","Come to the Saviour, ye children of men","Calling to Thee","Calling to thee, Calling to thee",come_to_the_savior_ye_children_of_men,English,"Charles P. Jones",,,1
"Come, O Come To Jesus!","Come, come to Jesus","Come, O Come To Jesus!","Come, while He calls you",come_come_to_jesus_come_just_now,English,"Charles P. Jones",,,1
"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,,1
"Far Above the Noise of Life","Far above the noise of life","Far Above the Noise of Life",,far_above_the_noise_of_life,,"Susan Naus Dengler",Irregular,,1
"Nu sjunker bullret","Nu sjunker bullret och stressen släpper","Nu sjunker bullret",,nu_sjunker_bullret_och_stressen,"English; Finnish; Swedish","Lars Thunberg; T. I. Haapaleinen; Anna-Maija Raittila; Maggie Hamilton; Jürgen Henkys",,,1
"Lo, Now Ascends the Morning Sun (Asahi wa noborite)","Asahi wa nobori te (Lo, now ascends the morning sun)","Lo, Now Ascends the Morning Sun (Asahi wa noborite)",,asahi_wa_nobori_te,"English; Japanese","Sambika; Esther Hibbard",,,1
"Soft the Master's Love Song (Lirih terdengar, lagu kasih yang merdu)","Lirih terdengar, lagu kasih yang merdu (Soft the Master's love song, and beautiful to hear)","Soft the Master's Love Song (Lirih terdengar, lagu kasih yang merdu)",,lirih_terdengar_lagu_kasih_yang_merdu,"English; Indonesian","Rudolf R. Pantou; James Minchin",,,1
"O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)","Un le hami lai pre ma gari (For he loved and suffered on Calvary)","O Give Praise to Jesus, the King (Jaya hos Yishu raja ko)","Jaya hos Yishu raja ko (O give praise to Jesus, the King)",un_le_hami_lai_pre_ma_gari,"English; Nepali","Dona Rongong; Loknath Manaen; Shirley Murray",,,1
"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)","Choen thaan thanglai, thangying thangchaai (Come children, men and women all)","Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)",,choen_thaan_thanglai_thangying,"English; Thai","Sook Pongnoi; Cher Lue Vang; Rolando S. Tinio; JM",,,1
"Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Varuthep pattu baarem sumen dhorei (Calling all, the toiling and the laden)","Slaves of Christ, His Mercy We Remember (Dhaasaree yith therenniyei anbaai)","Dhaaseree yith therenniyei anbaai (Slaves of Christ, his mercy we remember)",varuthep_pattu_baarem_sumen_dhorei,"English; Thamilz","V. Santiago; D. T. Niles; D. T. Niles",,,1
"Jesus Neešenestovȧtse","Jesus neešenestovatsė","Jesus Neešenestovȧtse",,jesus_neesenestovatse,Cheyenne,"Rodolphe Petter; Horatius Bonar",,"Based on ""I Hear the Voice of Jesus"" by Horatius Bonar, 1846",1
"Come to Me, All Who Labor/Vengan a Mí los Agobiados","Take my yoke upon you (Tomen mi yugo sobre ustedes)","Come to Me, All Who Labor/Vengan a Mí los Agobiados","Come to me, all who labor and are burdened (Vengan a mí los agobiados por su carga)",take_my_yoke_upon_you_and_learn_from_me,"English; Spanish",,,"<cite>Ritual de Exequias</cite>; <cite>New American Bible</cite>",1
"A Jesús entrega todo","Has corrido tras un arco iris","A Jesús entrega todo","A Jesús, a Jesús",has_corrido_tras_un_arco_iris,Spanish,"Bob Benson; Phil Johnson; Anónimo",,,1
"Jesus, Ever-Abiding Friend","Jesus, ever-abiding friend","Jesus, Ever-Abiding Friend",,jesus_ever_abiding_friend,English,"Keith Getty, b. 1974; Steve Siler, b. 1956",,,1
"In This Holy, Blest Communion","In this holy, blest communion","In This Holy, Blest Communion",,in_this_holy_blest_communion,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"Yesu Akuita","Yesu akuita wewe mpotevu ","Yesu Akuita",,yesu_akuita_wewe_mpotevu,Swahili,,,,1
"Come Go Home","Have you heard the gospel of Christ our Savior","Come Go Home","Come go home with Jesus",have_you_heard_the_gospel_of_christ_our_,English,"Sylvia Rose",,,1
"Come unto Me","Come, come unto Me","Come unto Me",,come_come_unto_me,English,,,,1
"Venid a Cristo","Venid a Cristo, desconsolados","Venid a Cristo",,venid_a_cristo_desconsolados,Spanish,"Orson Pratt Huish, 1851-1932",,,1
