displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Are Ye Able?","""Are ye able,"" said the Master","Are Ye Able?","""Lord, we are able."" ",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-1976","8.7.8.7 with refrain",,89
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",Unknown,83
"God Leads Us Along","In shady, green pastures so rich and so sweet","God Leads Us Along","Some thru the waters, some thru the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young, 1903-","11.8.11.8 with refrain",,94
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough, 1891-1983","9.6.9.6 with refrain",,95
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"C. Albert Tindley, 1851-1933","10.9.10.9 with refrain",,112
"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, 1948-",Irregular,,74
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time","We'll Understand It Better By and By","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"C. Albert Tindley, 1851-1933",Irregular,,93
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray, 1851-1935","10.10.9.9 with refrain",,99
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson, 1838-1877","7.7.7.7 D",,91
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
"Saved by the Blood","Saved by the blood of the Crucified One!","Saved by the Blood","Saved! Saved! My sins are pardoned",saved_by_the_blood_of_the_crucified_one,English,"S. J. Henderson, 19th Century","10.11.11.10 with refrain",,89
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1139
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1994; Godfrey Thring, 1823-1903","6.6.8.6 D",,795
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1855",8.7.8.7.4.7,,539
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,264
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1790",7.8.7.8.7.7,,202
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark, 1854-1925","8.6.8.6 with refrain",,169
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",Irregular,,404
"Alleluia! Alleluia!","Alleluia! Alleluia! ","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,668
"Praise Ye the Triune God","Praise ye the Father for His lovingkindness","Praise Ye the Triune God",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles, 1828-1896",11.11.11.6,,109
"When Morning Gilds the Skies","When morning gilds the skies ","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"<cite>Katholisches Gesangbuch</cite>, Würzburg, 1828",699
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear His voice",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,222
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,142
"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound","Grace! 'Tis a Charming Sound","Saved by grace alone!",grace_tis_a_charming_sound,English,"Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778",6.6.8.6,,824
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1416
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,608
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day","I Heard the Bells on Christmas Day",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow, 1807-1882",8.8.8.8,,115
"The Lily of the Valley","I have found a Friend in Jesus","The Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1838-1882",Irregular,,393
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,806
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907","6.5.6.5.6.5.6.6 with refrain",,726
"I Gave My Life for Thee","I gave my life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal, 1836-1879",Irregular,,534
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1865-1922","8.8.8.8 with refrain",,331
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <cite>Selection of Hymns</cite>, 1787",2124
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, 7th century",289
"Christ Returneth","It may be at morn when the day is awaking","Christ Returneth","O Lord Jesus, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner, 19th Century",Irregular,,133
"O That Will Be Glory","When all my labors and trials are o'er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain",,261
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Coghill, 1836-1907","7.6.7.5 D",,1167
"Is it the Crowning Day?","Jesus may come today","Is it the Crowning Day?","Glad day! Glad day! ",jesus_may_come_today_glad_day,English,"George Walker Whitcomb, 1859-1942",Irregular,,137
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","O can we say we are ready, brother",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby, 1820-1915","10.7.10.7 with refrain",,261
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children","Praise Him, All Ye Little Children",,praise_him_praise_him_all_ye_little_chil,English,Anonymous,10.6.10.6,,136
"O to Be Like Thee","O to be like Thee! Blessed Redeemer","O to Be Like Thee","O to be like Thee! O to be like Thee",o_to_be_like_thee_blessed_redeemer_this,English,"Thomas O. Chisholm, 1866-1960","10.9.10.9 with refrain",,87
"Who Is He in Yonder Stall?","Who is He in yonder stall","Who Is He in Yonder Stall?","Tis the Lord! O wondrous story",who_is_he_in_yonder_stall,English,"Benjamin Russell Hanby, 1833-1867","7.7.7.7 with refrain",,138
Satisfied,"All my lifelong I have panted",Satisfied,"Hallelujah! I have found Him Whom my soul",all_my_life_i_had_a_longing,English,"Clara T. Williams, 1858-1937","8.7.8.7 with refrain",,87
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior forever",i_heard_an_old_old_story_how_a_savior,English,"E. M. Bartlett, 1885-1941",Irregular,,93
"A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell, 1834-1910","10.11.11.11 with refrain",,383
"Nothing But the Blood","What can wash away my sin?","Nothing But the Blood","O! Precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2468
"Hallelujah for the Cross!","The cross it standeth fast","Hallelujah for the Cross!","Hallelujah! Hallelujah! Hallelujah for the cross",the_cross_it_standeth_fast,English,"Horatius Bonar, 1808-1889",Irregular,,131
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,English,"Jean S. Pigott, 1845-1882","8.7.8.5 D",,73
"The Love of God","The love of God is greater far","The Love of God","O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick M. Lehman, 1868-1953",Irregular,,76
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edwards, 1851-1920","8.6.8.6 with refrain",,53
"Great God of Wonders","Great God of Wonders! All Thy ways","Great God of Wonders","Who is a pard'ning God like Thee?",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761","8.8.8.8.8 with refrain",,107
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell, 1862-1954",Irregular,,78
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley, 1707-1788",7.7.7.7,,243
"He Died for Me","I saw One hanging on a tree","He Died for Me","O can it be upon a tree",i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton, 1725-1807","8.6.8.6 with refrain",,226
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris, 1865-1919","8.7.8.7 with refrain",,79
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist, 1607-1667",Irregular,,57
"His Eye Is on the Sparrow","Why should l feel discouraged?","His Eye Is on the Sparrow","His eye is on the sparrow",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948",Irregular,,99
"Children of the Heavenly Father","Children of the Heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",8.8.8.8,,97
"He Included Me","I am so happy in Christ today","He Included Me","Jesus included me; Yes, He included me",i_am_so_happy_in_christ_today,English,"Johnson Oatman, Jr., 1865-1922","9.9.9.7 with refrain",,91
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,English,"Eva B. Lloyd, 1912-","8.7.8.7 D",,17
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled","Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel, 1864-1961","9.8.9.8 with refrain",,67
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,,10.10.10.8,Unknown,69
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934",Irregular,,48
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,674
"He Is Lord","He is Lord! He is Lord!","He Is Lord",,he_is_lord_he_is_lord,English,"Marvin V. Frey, 1918-1992",Irregular,,56
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson, 1859-1928",8.7.8.5,,63
"Be Strong in the Lord","Be strong in the Lord, and be of good courage","Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson, 1947-","11.11.11.10 with refrain",,9
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"God Rest Ye Merry Gentlemen","God rest ye merry gentlemen","God Rest Ye Merry Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,Irregular,"English carol",120
"Beyond the Sunset","Beyond the sunset, O blissful morning","Beyond the Sunset",,beyond_the_sunset_o_blissful_morning,English,"Virgil P. Brock, 1887-1978",10.9.10.9.,,64
"All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris, 1873-1955","8.7.8.7 with refrain",,56
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing! ",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson, 1880-1950","10.7.10.7 with refrain",,86
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away, O glory",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley, 1905-1977","9.4.9.4 with refrain",,64
"Now I Belong to Jesus","Jesus, my Lord, will love me forever","Now I Belong to Jesus","Now I belong to Jesus",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton, 1903-1992",Irregular,,56
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth, 1891-1951",Irregular,,86
"Lead Me, Lord","Lead me, Lord; lead me in Your righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"O Holy Night!","O holy night! The stars are brightly shining","O Holy Night!",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",11.10.11.10.11.10.11.10.10,,48
Alleluia,"Alleluia, Alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair, 1943-1993",8.8.8.8,,41
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord. It is I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-","7.7.7.4 D with refrain",,63
"Blessed Redeemer","Up Calv'ry's mountain one dreadful morn","Blessed Redeemer","Blessed Redeemer! Precious Redeemer",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen, 1895-1985","9.9.9.9 with refrain",,57
"Channels Only","How I praise Thee, precious Savior","Channels Only","Channels only, blessed Master",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell, 1837-1915","8.7.8.7 with refrain",,48
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2483
"Look to the Lamb of God","If you from sin are longing be free","Look to the Lamb of God","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,English,"H. G. Jackson, 19th Century","10.6.10.6 with refrain",,57
"Constantly Abiding","There's a peace in my heart that the world never gave","Constantly Abiding","Constantly abiding, Jesus is mine",theres_a_peace_in_my_heart_that_the_wo,English,"Anne S. Murphy, 1877-1942","12.8.12.9 with refrain",,57
"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart, 1916-",11.10.11.10.11.10,,18
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here!","Sing We Now of Christmas","Sing we Noel; the King is born, Noel!",sing_we_now_of_christmas,English,,"11.11.10 with refrain","Traditional French carol",20
"Jesus Loves the Little Children","Jesus loves the little children","Jesus Loves the Little Children",,jesus_loves_the_little_children_all_the,English,"C. H. Woolston, 1856-1927",8.7.7.7.11,,43
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens, 1870-1945; Gladys W. Roberts, 1888-?",8.10.10.10,,54
"This Is the Day","This is the day, This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,,Irregular,,43
"Hallelujah! We Shall Rise","In the resurrection morning","Hallelujah! We Shall Rise","We shall rise! We shall rise!",in_the_resurrection_morning_when_the_tru,English,"J. E. Thomas, 1860-1946",Irregular,,63
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus",i_would_love_to_tell_you_what_i_think_of,English,"Charles F. Weigle, 1871-1966",Irregular,,46
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-","5.5.5.4 D",,7
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey, Mieir, 1916-1996",Irregular,,39
"I've Got Peace Like a River","I've got Peace Like a River","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,7.7.10.7.7.10,Spiritual,41
"Praise the Savior","Praise the Savior, ye who know Him","Praise the Savior",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly, 1769-1855",8.8.8.5,,70
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"Harry D. Clarke, 1888-1957",8.8.8.8,,64
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me","He's a Wonderful Savior to Me","For He's a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,English,"Virgil P. Brock, 1887-1978","11.9.11.9 with refrain",,73
"God Is So Good","God is so good, God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,,Irregular,Traditional,40
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,8.8.8,,43
"As the Deer","As the deer panteth for the water","As the Deer","You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",Irregular,,38
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",Irregular,,38
"In Times Like These","In times like these you need a Savior","In Times Like These","This rock is Jesus; Yes, He's the One",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones, 1902-1972",Irregular,,46
"Singing I Go","The trusting heart to Jesus clings","Singing I Go","Singing I go along life's road",the_trusting_heart_to_jesus_clings,English,"Eliza E. Hewitt, 1851-1920","8.6.8.6 with refrain",,43
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees Bancroft, 1841-1923","8.8.8.8 D",,56
"O How He Loves You and Me","O how He loves You and me","O How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser, 1934-",Irregular,,34
"This World Is Not My Home","This world is not my home","This World Is Not My Home",,this_world_is_not_my_home_im_just_a,English,"Albert E. Brumley, 1905-1977",Irregular,,49
"How Great Our Joy","While by the sheep we watched at night","How Great Our Joy","How great our joy! Great our joy",while_by_my_sheep_i_watched_at_night,English,,Irregular,"German carol",38
"Surely Goodness and Mercy","A pilgrim was I and a wand'ring","Surely Goodness and Mercy","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001",Irregular,,37
"Only Believe","Only believe, only believe","Only Believe",,only_believe_only_believe,English,"Paul Rader, 1879-1938",8.10.8.10,,24
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.7.4 with refrain",Spiritual,27
"In Christ Alone","In Christ alone, my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D",,35
"He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom, 1867-1927; Nathaniel Carlson, 1879-1957","8.7.8.7 with refrain",,38
"The Trees of the Field","Ye shall go out with joy and be led forth with peace","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",Irregular,,32
"All I Need","Jesus Christ is made to me","All I Need","Wisdom, righteousness and pow'r",jesus_christ_is_made_to_me,English,"C. P. Jones, 1865-1949","7.6.7.5 with refrain",,43
"Heaven Came Down","O what a wonderful, wonderful day","Heaven Came Down","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson, 1921-2006",Irregular,,33
"There's Room at the Cross","The cross upon which Jesus died","There's Room at the Cross","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill, 1914-1994",Irregular,,36
"Lord, Be Glorified","In my life, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, 1952-",Irregular,,34
"Thou Art Worthy","Thou art worthy, Thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline M. Mills, 1898-1995",Irregular,,31
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore, 1925-","8.6.9.6 with refrain",,38
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson, 1921-2006","8.6.8.6 with refrain",,38
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord - I lift it up, Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard, 1925-2004",Irregular,,30
"Calvary Covers It All","Far dearer than all that the world can impart","Calvary Covers It All","Calvary covers it all",far_dearer_than_all_that_the_world_can_i,English,"Ethel R. Taylor, 20th Century",Irregular,,36
Emmanuel,"Emmanuel, Emmanuel",Emmanuel,,emmanuel_emmanuel,English,"Bob McGee, 1949-",Irregular,,27
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther, 1891-1960","7.5.7.5 with refrain",,69
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you, O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, 1946-",Irregular,,30
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen, 1958-","8.7.8.7 D",,4
"For God So Loved the World","For God so loved the world","For God So Loved the World",,for_god_so_loved_the_world_townsend,English,"Frances Townsend, 1906-?",Irregular,,29
"O Say, but I'm Glad","There is a song in my heart today","O Say, but I'm Glad","O say, but I'm glad, I'm glad",there_is_a_song_in_my_heart_today,English,"James Patrick Sullivan, 1876-1948",Irregular,,37
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller, 1894-1966","11.11.11.10 with refrain",,28
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again!",marvelous_message_we_bring,English,"John W. Peterson, 1921-2006","7.7.7.7 with refrain",,29
"The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting","Time after time He has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael, 1927-","11.7.11.7 with refrain",,26
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us","How high, how wide, how pure",how_deep_the_fathers_love_for_us,English,"Stuart Townend, 1963-",Irregular,,28
"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,Irregular,,26
"Thank You, Lord","Thank you, Lord, for saving my soul","Thank You, Lord",,thank_you_lord_for_saving_my_soul,English,"Seth Sykes, 1892-1950",8.8.8.9,,24
"So Send I You","So I send you – by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"E. Margaret Clarkson, 1915-","11.10.11.10 with refrain",,17
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G.Tovey, 1888-1972","9.7.9.7 with refrain",,27
"Jesus, Name Above All Names","Jesus, name above all names","Jesus, Name Above All Names",,jesus_name_above_all_names,English,"Naida Hearn, 1944-",Irregular,,24
"Open Our Eyes","Open our eyes, Lord","Open Our Eyes",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull, 1949-",Irregular,,24
