tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There's a light-house by the sea]","The Light-House By the Sea","There's a light-house by the sea",theres_a_lighthouse_by_the_sea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,38,"The Light-House By the Sea","There's a light-house by the sea","Ada Blenkhorn","Chas. H. Gabriel",,theres_a_lighthouse_by_the_sea_gabriel,34556513211765654222,English,,
"[There's sunshine and love in my soul today]","O Happy Day","There's sunshine and love in my soul today",theres_sunshine_and_love_in_my_soul_toda,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,6,"O Happy Day","O happy day","W. T. G.","W. T. Giffe",,theres_sunshine_and_love_in_my_giffe,55453211765561317255,English,,
"[They tell me of a man of old]","The Wondrous Man","They tell me of a man of old",they_tell_me_of_a_man_of_old,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,92,"The Wondrous Man",,"W. T. G.","W. T. Giffe",,they_tell_me_of_a_man_of_old_giffe,51111111122222233333,English,,
"[Tho' I am but a little child]","A Little Child","Tho' I am but a little child",though_i_am_but_a_little_child_and_young,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,31,"A Little Child",,"E. R. Latta","W. G. Thomas",,though_i_am_but_a_little_child_thomas,"33653365 556453",English,,
"['Tis God's own hand that leadeth me]","He Leadeth Me","'Tis God's own hand that leadeth me",tis_gods_own_hand_that_leadeth_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,96,"He Leadeth Me","He leadeth me, He leadeth me",,"W. T. Giffe",,tis_gods_own_hand_that_leadeth_giffe,55653111217655545765,English,,
"[To him that o'ercometh]","To Him That O'ercometh","To him that o'ercometh",to_him_that_oercometh_the_lord_will_give,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,72,"To Him That O'ercometh","To him that overcometh","Ida L. Reed","W. T. Giffe",,to_him_that_overcometh_giffe,51111321111222217621,English,,
"[Today the dear Saviour is calling]","Come In, Come In","Today the dear Saviour is calling",today_the_dear_savior_is_calling,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,113,"Come In, Come In","Today is the day of salvation","Rev. E. A. Hoffman","H. M. Butler",,today_the_dear_savior_is_calling_butler,33335422112225423353,English,,
"[Under his banner we march today]","Under His Banner","Under his banner we march today",under_his_banner_we_march_today,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,181,"Under His Banner","Marching, marching","Laura E. Newell","W. H. Burgett",,under_his_banner_we_march_burgett,55655512315132125565,English,,
"[Unto Christ I bring my burdens]","White As Snow","Unto Christ I bring my burdens",unto_christ_i_bring_my_burdens,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,99,"White As Snow","White as snow, yes, white as snow","Laura E. Newell","J. F. King",,unto_christ_i_bring_my_burdens_king,34556653354454334556,English,,
"[Unto Thee, O my strength will I sing]","Unto Thee Will I Sing","Unto Thee, O my strength will I sing",unto_thee_o_my_strength_will_i_sing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,137,"Unto Thee Will I Sing","I will sing unto Thee","Ida L. Reed","W. T. Giffe",,unto_thee_o_my_strength_will_giffe,551111365556661765,English,,
"[Wake the world! The morning breaks]","Wake the World","Wake the world! The morning breaks",wake_the_world_the_morning_breaks,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,66,"Wake the World","Wake the world, the morning breaks",,"W. H. Burgett",,wake_the_world_the_morning_burgett,34534653213432345345,English,,
"[We are children of a King, a heav'nly King]","Children of a King","We are children of a King, a heav'nly King",we_are_children_of_a_king_a_heavenly_kin,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,106,"Children of a King","Glory, glory","W. T. G.","W. T. Giffe",,we_are_children_of_a_king_giffe,1232431234323565321,English,,
"[We are happy as we labor]","Happy as We Labor","We are happy as we labor",we_are_happy_as_we_labor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,42,"Happy as We Labor","We are happy as we labor","Jennie Wilson","W. T. Giffe",,we_are_happy_as_we_labor_giffe,3332156515222165132,English,,
"[We are little pilgrims]","We Are Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_hand_in_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,45,"We Are Little Pilgrims","Marching, marching","Ida L. Reed","W. T. Giffe",,we_are_little_pilgrims_giffe,55551732165555561712,English,,
"[We are little stars for Jesus]","Little Stars for Jesus","We are little stars for Jesus",we_are_little_stars_for_jesus_giving_for,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,49,"Little Stars for Jesus","We are stars, we are stars, little stars","E. R. Latta","W. T. Giffe",,we_are_little_stars_for_jesus_giffe,51765465351176255671,English,,
"[We are little toilers]","We Are Little Toilers","We are little toilers",we_are_little_toilers_for_our_lord_and_k,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,149,"We Are Little Toilers","We are little toilers","Ida L. Reed","R. A. Glenn",,we_are_little_toilers_glenn,33323135653444342357,English,,
"[We are marching on to Canaan]","We Are Marching On","We are marching on to Canaan",we_are_marching_on_to_canaan_moore,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,123,"We Are Marching On","We are marching on","J. L. M.","J. L. Moore",,we_are_marching_on_to_canaan_moore,12312342356543212312,English,,
"[We are pilgrims to a home]","Beautiful Home","We are pilgrims to a home",we_are_pilgrims_to_a_home,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,22,"Beautiful Home","Beautiful home, beautiful home","Rev. E. A. Hoffman","S. J. Perry",,we_are_pilgrims_to_a_home_perry,345532111217653455,English,,
"[We are soldiers for the Lord]","Marching On","We are soldiers for the Lord",we_are_soldiers_for_the_lord,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,91,"Marching On","Marching on","Rev. F. L. Snyder","Geo. E. Myers",,we_are_soldiers_for_the_lord_myers,5511351123314334555,English,,
"[We are soldiers of a mighty army]","We'll Overthrow the Wrong","We are soldiers of a mighty army",we_are_soldiers_of_a_mighty_army,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,143,"We'll Overthrow the Wrong","On, joining an army strong","J. T. R.","J. T. Reese",,we_are_soldiers_of_a_mighty_reese,5553456715712177665,English,,
"[We are toiling in life's harvest]","Toiling in Life's Harvest","We are toiling in life's harvest",we_are_toiling_in_lifes_harvest,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,57,"Toiling in Life's Harvest","Toiling one, toiling on","Ida L. Reed","W. T. Giffe",,we_are_toiling_in_lifes_harvest_giffe,55111111123217111222,English,,
"[We are waiting at the cross]","At the Cross","We are waiting at the cross",we_are_waiting_at_the_cross,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,13,"At the Cross",,"Rev. Elisha A. Hoffman","W. T. Giffe",,we_are_waiting_at_the_cross_giffe,12333335561111233333,English,,
"[We can scatter as we go]","What His Little Ones Can Do","We can scatter as we go",we_can_scatter_as_we_go,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,115,"What His Little Ones Can Do",,"Laura E. Newell","H. M. Butler",,we_can_scatter_as_we_go_butler,5531712155443325531,English,,
"[We come again to praise Thee]","O Be Joyful!","We come again to praise Thee",we_come_again_to_praise_thee,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,80,"O Be Joyful!","O be joyful!","L. D. E.","Louis D. Eichhorn",,we_come_again_to_praise_thee_eichhorn,12356131561413343267,English,,
"[We read in sacred story]","His Love Is Just the Same","We read in sacred story",we_read_in_sacred_story,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,187,"His Love Is Just the Same","His love is just the same","Laura E. Newell; W. T. G.","W. T. Giffe",,we_read_in_sacred_story_giffe,13215355122171712275,English,,
"[We'll gather the blossoms wherever we stray]","Children's Day Song","We'll gather the blossoms wherever we stray",well_gather_the_blossoms_wherever_we_str,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,108,"Children's Day Song","We'll gather the blossoms","Laura E. Newell","W. T. Giffe",,well_gather_the_blossoms_where_giffe,55333556165554224665,English,,
"[We're a happy, happy band]","Junior League March","We're a happy, happy band",were_a_happy_happy_band,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,125,"Junior League March","Jesus loves us, ev'ry day","Laura E. Newell","Chas. K. Langley",,were_a_happy_happy_band_langley,32155553176666617771,English,,
"[We're the lambs of the flock]","Lambs of the Flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,128,"Lambs of the Flock","Then we follow, yes, we'll follow",,"W. G. Thomas",,were_the_lambs_of_the_flock_thomas,55111112321255222223,English,,
"[When dangers assail me and hedge me about]","The Lord Is My Refuge","When dangers assail me and hedge me about",when_dangers_assail_me_and_hedge_me_abou,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,147,"The Lord Is My Refuge","The Lord is my refuge, my refuge and shield","R. A. Evilsizer","J. A. Smith",,when_dangers_assail_me_and_smith,32111123456655531543,English,,
"[When Jesus gathers His children]","Shall I Be Worthy","When Jesus gathers His children",when_jesus_gathers_his_children,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,179,"Shall I Be Worthy","When Jesus gathers His children","E. R. Latta","W. T. Giffe",,when_jesus_gathers_his_children_giffe,13322321122123133223,English,,
"[When the last farewell is spoken]","From Earth to Heaven","When the last farewell is spoken",when_the_last_farewell_is_spoken,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,48,"From Earth to Heaven",,"W. T. Giffe","W. T. G.",,when_the_last_farewell_is_spoken_giffe,12331233333221212331,English,,
"[When the mists have rolled in splendor]","When the Mists Have Cleared","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,24,"When the Mists Have Cleared",,"Annie Herbert","W. T. Giffe",,the_last_rose_of_summer,12317655334575433,English,,
"[When the spirit, worn and weary]","Only Wait","When the spirit, worn and weary",when_the_spirit_worn_and_weary,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,89,"Only Wait","For a glorious day is dawning","Mattie Dyer Britts","W. T. Giffe",,when_the_spirit_worn_and_weary_giffe,34555451321176555666,English,,
"[When we reach the harbor]","When We Reach the Harbor","When we reach the harbor",when_we_reach_the_harbor,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,62,"When We Reach the Harbor","Harbor, O harbor, peaceful and bright","E. R. Latta","O. L. Fleck",,when_we_reach_the_harbor_fleck,32171567165551235214,English,,
"[Who will acknowledge Christ as their Saviour?]","Who Will Accept Him","Who will acknowledge Christ as their Saviour?",who_will_acknowledge_christ_as_their_sav,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,4,"Who Will Accept Him","Who will accept him?","F. M. D.","Frank M. Davis",,who_will_acknowledge_christ_davis,33215671215221711233,English,,
"[Why are faces all so cheery?]","Children's Day","Why are faces all so cheery?",why_are_faces_all_so_cheery,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,52,"Children's Day",,"E. R. Latta","W. T. G.",,why_are_faces_all_so_cheery_giffe,33316165444275556712,English,,
"[Why stand ye here idle?]","Why Stand Ye Here Idle?","Why stand ye here idle?",why_stand_ye_here_idle_there_is_work,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,162,"Why Stand Ye Here Idle?","Why stand ye here idle","J. L. H.","Nettie B. Christian",,why_stand_ye_here_idle_christian,55433213556555433213,English,,
"[With a song on our lips and a prayer]","With a Song and a Prayer","With a song on our lips and a prayer",with_a_song_on_our_lips_and_a_prayer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,2,"With a Song and a Prayer","To the work, to the work, we will bravely go","W. T. G.","W. T. Giffe",,with_a_song_on_our_lips_and_giffe,12333333543223444444,English,,
"[Wonderful, wonderful news!]","Wonderful News","Wonderful, wonderful news!",wonderful_wonderful_news,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,20,"Wonderful News","Wonderful, wonderful love!","Anna D. Bradley","J. H. Rosecrans",,wonderful_wonderful_news_rosecrans,53515133216155357572,English,,
"[Working for the Master]","Working for the Master","Working for the Master",working_for_the_master_with_a_purpose_tr,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,127,"Working for the Master","Working for Jesus","Ida S. Lewis","Henry A. Lewis",,working_for_the_master_lewis,55556555167555527171,English,,
