hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PH_Hicks,23,,,,,,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,,,
"Praise Him","Love Divine, all Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PH1914,83,"Love Divine, all Love Excelling",,"C. Wesley","John Zundel",,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Praise Him","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PH1929,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PS1888,63,,,,,,"[Love divine, all love excelling]",love_divine_all_love_excelling_34555,34555117234654435132,English,,
"Praise Songs: a Collection of Hymns and Tunes","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PSCH1897,173a,,,"Charles Wesley","Henry Smart",,"BETHANY (Smart)",bethany_smart,365312176513543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PSCH1897,173b,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Praise Ye: a Collection of Sacred Songs","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PYCS1913,181,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Praise! Our Songs and Hymns","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,POSH1979,31,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Praise, a New Song Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PNSB1914,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
Praises,"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,P1905,168,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Prayer and Praise Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PPB1879,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer Book and Hymnal for the Sunday School","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PBHS1885,136,,,,,,"[Love divine, all love excelling]",garrett_shinn,51171332211776655117,English,,
"Prayers and Hymns for the Church and the Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHCH1866,d390,,,"Charles Wesley, 1707-1788",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PH1926,195,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Progressive Sunday School Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PSSS1923,229,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Psalmista: or, Choir Melodies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PCM1851,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHAP1830,H436,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHAS1848,d503,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHA1843,d513,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Finish thy new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PHSS1875,827,"Finish thy new creation",,"C. Wesley",,,BAYLEY,bayley_bayley,32115443157654321713,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHPC1835,d550,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns for the Worship of God","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHWG1866,d484,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns to the Living God","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHLG2023,361,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PHAP1835,364,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PHCU1845,H317,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PHSS1823,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Love divine, all love excelling1","Love divine, all love excelling1",love_divine_all_love_excelling_joy_of_he,PHSS1850,161,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,PHSS1847,B161,,,,,,,,,,,
"Psalter Hymnal (Gray)","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PsH,568,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Love devine, all love excelling","Love devine, all love excelling",love_divine_all_love_excelling_joy_of_he,PGSS1891,225,,,,,,,,,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Love Divine All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,QCM1913,149,"Love Divine All Love Excelling",,"Charles Wesley","John Zundel; H. F.",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Love Divine all love excelling","Love Divine all love excelling",love_divine_all_love_excelling_joy_of_he,Q1889,225,,,,,,,,,English,,
"Redemption Melodies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RM1951,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Redemption Songs","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RS1889,104,"Love Divine",,"Charles Wesley",,"8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RS1900,67a,"Love Divine",,"Charles Wesley","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Love Divine","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RS1900,67b,"Love Divine",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RPH1934,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Rejoice Hymns","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RH2011,100,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Rejoice in the Lord","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RITL1985,464,"Love Divine, All Loves Excelling",,"Charles Wesley","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Renew! Songs and Hymns for Blended Worship","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RN1995,196,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RVSC1902,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Glory","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RG1910,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Revival Hymns","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RH1858,129,,,,,,,,,,,
"Revival Hymns and Choruses","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RHC,3,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Revival Hymns and Choruses","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RHCN1905,240,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Revival Praises","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RP1927,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RS1870,202,,,,,,,,,,,
"Revival Songs. 4th ed.","Desiring sanctification","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RS41879,d159,"Desiring sanctification",,"Charles Wesley, 1707-1788",,,,,,,,
"RitualSong (2nd ed.)","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RS2016,806,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,RS1996,743,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RGS1922,297,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Rodeheaver's Sunday School Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,RSSS1917,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rose of Sharon Hymns","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RoSH1917,33,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Royal Hymnal: for the Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RH1898,40,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SMH1891,175,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHT1902,202,,,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Sacred Lyrics","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SL1868,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,SLSH1832,232,,,,,,,,,,,
"Sacred Melodies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SM1843,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SMR1889,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Social Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SMSW1859,197,,,,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SMN11886,124,,,,,,NETTLETON,nettleton,321135223565321,English,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SMCH1845,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SS1932,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS4C1956,260,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songking, a New Song Book for Revivals","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSNS1902,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSC1880,404,"Love Divine, all Love Excelling",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSAS1890,404,"Love Divine, all Love Excelling",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Sacred Songs for Church and Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSCH1923,d286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSPW1883,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Sacred Songs For Public Worship: a hymn and tune book","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSPW1899,150,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Wesley's Col.",
"Sacred Songs for Social Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSSW1875,146,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,STCR1889,104,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Love Divine","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SAM1880,10,"Love Divine",,,,,"[Love Divine, all loves excelling]",love_divine_all_love_excelling_11151,11151321333235355513,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SESS1882,8b,,,,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"School and College Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SCH1899,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCH1906,164,,,"Rev. Charles Wesley",Turner,,HILLGROVE,hillgrove_turner,334332165651243,English,,
"School and Parish Hymnal: with tunes","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPH1892,16,,,"Charles Wesley (1708-1788)","J. F. O.",,THEODORET,theodoret_ohl,56765215332512777371,English,,
"School Carols","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SC1914,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Schools Lyrics","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SL1875,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHDA1843,175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHDA1859,d382,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SH1854,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHP1914,290,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHOA1817,a127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTT1819,aa127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Christ dwelling in his People","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,SHAD1836,57,"Christ dwelling in his People",,Anon.,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHTP1815,127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select New and Old Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SNOH1897,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSS1885,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Select Songs for the Sunday School","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSS1884,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Selected Hymns in Large Type","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHLT1964,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selected Sunday School Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSSS1923,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1894,44,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Service and Hymns for Sunday Schools","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHSS1884,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SBHC1958,397a,,,"Charles Wesley, 1707-88","Rowland Hugh Prichard, 1811 - 87",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Service Book and Hymnal of the Lutheran Church in America","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SBHC1958,397b,,,"Charles Wesley, 1707-88","George F. Le Jeune, 1841 - 1904",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SH1925,317,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1909,192,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAU1830,d362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAM1836,ad362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHLE1827,634,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPU1807,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHSS1834,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1847,d530,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1853,d533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1848,d532,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1866,537,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHUA1839,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ACOH1872,498,"The new creation",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHME1844,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
