displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Historia Ocurrió","La historia ocurrió una vez en Belén",la_historia_ocurrio_una_vez_en_belen,"Flor y Canto",FyC1989,31,"La Historia Ocurrió",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La historia ocurrió una vez en Belén]",la_historia_ocurrio_una_vez_51271,512712354325654321,Spanish,,
"Venid Fieles Todos","Venid fieles todos, llenos de contento",venid_fieles_todos_llenos_de_contento,"Flor y Canto",FyC1989,50,"Venid Fieles Todos","Venid y adoremos","Cesáreo Gabaráin","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
"A Medianoche","A medianoche en un portal",a_medianoche_en_un_portal,"Flor y Canto",FyC1989,61,"A Medianoche",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[A medianoche en un portal]",a_medianoche_gabarain,134534321134543,Spanish,,
"En El Taller De Nazaret","En el taller de Nazaret",en_el_taller_de_nazaret_gabarain,"Flor y Canto",FyC1989,64,"En El Taller De Nazaret","Labora y canta la esposa del carpintero","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En el taller de Nazaret]",en_el_taller_de_nazaret_gabarain,512351233222321,Spanish,,
"Dindón, Dilín Dindán","Dindón, dilín dindán",dindon_dilin_dindan,"Flor y Canto",FyC1989,68,"Dindón, Dilín Dindán",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Dindón, dilín dindán]",dindon_dilin_dindan_gabarain,15551317127123,Spanish,,
"Los Cielos Y La Tierra","Las viejas profecías que hablaban del Señor",las_viejas_profecias_que_hablaban,"Flor y Canto",FyC1989,74,"Los Cielos Y La Tierra","Los cielos y la tierra en ti se en contra rán","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Las viejas profecías que hablaban del Señor]",las_viejas_profecias_gabarain,3553211122765,Spanish,,
"Ven, Dios Nacido En Un Portal","Una gran noticia trae",una_gran_noticia_trae,"Flor y Canto",FyC1989,76,"Ven, Dios Nacido En Un Portal","Ven, ven, ven, Dios nacido en un portal","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Una gran noticia trae]",una_gran_notica_trae_gabarain,32156715123321223443,Spanish,,
"Dios No Quiere La Muerte","Tu palabra es luz que me ilumina",tu_palabra_es_luz_que_me_ilumina,"Flor y Canto",FyC1989,82,"Dios No Quiere La Muerte","Dios no quiere la muerte del pecador","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tu palabra es luz que me ilumina]",tu_palabra_es_luz_gabarain,13555444321777111123,Spanish,,
"Madre Del Redentor","Todo en Dios omnipotente",todo_en_dios_omnipotente,"Flor y Canto",FyC1989,89,"Madre Del Redentor","Madre del Redentor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Todo en Dios omnipotente]",todo_en_dios_omnipotente_gabarain,1233213243217125,Spanish,,
"Porque Nos Invitas","Porque nos invitas",porque_nos_invitas,"Flor y Canto",FyC1989,91,"Porque Nos Invitas",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Porque nos invitas]",porque_nos_invitas_gabarain,12345551176551,Spanish,,
"La Alegría En El Perdón","La alegría más hermosa",la_alegria_mas_hermosa,"Flor y Canto",FyC1989,92,"La Alegría En El Perdón","La alegría más hermosa","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La alegría más hermosa]",la_alegria_mas_hermosa_gabarain,345531662177165,Spanish,,
"Hoy He Vuelto","Cuántas veces siendo niño",cuantas_veces_siendo_nino,"Flor y Canto",FyC1989,97,"Hoy He Vuelto","Hoy he vuelto, Madre a recordar","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Cuántas veces siendo niño]",cuantas_veces_gabarain,1233332432133455,Spanish,,
"No Fue Fácil, María","No fue fácil, María",no_fue_facil_maria,"Flor y Canto",FyC1989,99,"No Fue Fácil, María","Unida a tu hijo","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[No fue fácil, María]",no_fue_facil_maria_gabarain,34555155654321,Spanish,,
"Madre Del Amor","María, Madre del amor",maria_madre_del_amor,"Flor y Canto",FyC1989,108,"Madre Del Amor",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[María, Madre del amor]",maria_madre_del_amor_gabarain,5543512356717765,Spanish,,
"Madre Dolorosa","Tiembla la tierra y llora",tiembla_la_tierra_y_llora,"Flor y Canto",FyC1989,126,"Madre Dolorosa",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tiembla la tierra y llora]",tiembla_la_tierra_y_llora_gabarain,1321427117123,Spanish,,
"Jesús Resucitó","En la cruz le vimos muerto",en_la_cruz_le_vimos_muerto,"Flor y Canto",FyC1989,153,"Jesús Resucitó","¡Aleluya, aleluya, aleluya!","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En la cruz le vimos muerto]",en_la_cruz_le_vimos_gabarain,1233221123443455,Spanish,,
"Tomad Y Comed","Los hebreos comieron el maná",los_hebreos_comieron_el_mana,"Flor y Canto",FyC1989,169,"Tomad Y Comed","Tomad y comed","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Los hebreos comieron el maná]",los_hebreos_comieron_el_mana_gabarain,12333432313455565345,Spanish,,
"Siempre Es Penteconstés","Cuando rezamos, cuando cantamos",cuando_rezamos_cuando_cantamos,"Flor y Canto",FyC1989,173,"Siempre Es Penteconstés","Cuando el Señor alienta en nosotros","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Cuando rezamos, cuando cantamos]",cuando_rezamos_gabarain,11115333315555,Spanish,,
"El Espíritu De Dios","El Espíritu de Dios descenderá",el_espiritu_de_dios_descendera,"Flor y Canto",FyC1989,181,"El Espíritu De Dios",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[El Espíritu de Dios descenderá]",el_espiritu_de_dios_gabarain,123333443211233334,Spanish,,
"Creo, Señor","Creo en Dios Padre todopoderoso",creo_en_dios_padre_gabarain,"Flor y Canto",FyC1989,188,"Creo, Señor","Creo, Señor, pero aumenta mi fe","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Creo en Dios Padre todopoderoso]",creo_en_dios_padre_gabarain,33453517656665554543,Spanish,,
"Bendita Tú Eres","Tu regazo es como un trono",tu_regazo_es_como_un_trono,"Flor y Canto",FyC1989,206,"Bendita Tú Eres","Bendita tú eres entre todas las mujeres","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tu regazo es como un trono]",tu_regazo_es_como_gabarain,34556554342344544323,Spanish,,
"Del Cielo Vino","Del cielo vino un enviado",del_cielo_vino_un_enviado,"Flor y Canto",FyC1989,207,"Del Cielo Vino","Tú, la esposa del carpintero","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Del cielo vino un enviado]",del_cielo_vino_un_enviado_gabarain,51121712755223212351,Spanish,,
"En El Trabajo","En el silencio de aquella aldea",en_el_silencio_de_aquella_aldea,"Flor y Canto",FyC1989,208,"En El Trabajo","En el trabajo","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En el silencio de aquella aldea]",en_el_silencio_gabarain,56515576531323,Spanish,,
"Humilde Nazarena","Humilde nazarena",humilde_nazarena,"Flor y Canto",FyC1989,212,"Humilde Nazarena",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Humilde nazarena]",humilde_nazarena_gabarain,51113321243215111,Spanish,,
"Madre, Oyeme","Madre, óyeme; mi plegaria es un grito en la noche",madre_oyeme_mi_plegaria_es_un_grito,"Flor y Canto",FyC1989,219,"Madre, Oyeme","La, la, la, la, la","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Madre, óyeme; mi plegaria es un grito en la noche]",madre_oyeme_gabarain,5555112333531217,Spanish,,
"Madre De Los Pobres","Tú, la más pobre porque nada ambicionaste",tu_la_mas_pobre_porque_nada,"Flor y Canto",FyC1989,223,"Madre De Los Pobres","Madre de los pobres","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tú, la más pobre porque nada ambicionaste]",tu_la_mas_pobre_gabarain,33321123444322345531,Spanish,,
"Como A Su Madre","Como a su Madre acuden",como_a_su_madre_acuden,"Flor y Canto",FyC1989,227,"Como A Su Madre","Madre, tus hijos vienen cantando alegres una canción","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Como a su Madre acuden]",como_a_su_madre_acuden_gabarain,1123211667165,Spanish,,
"Madre De La Unidad","Una madre siempre espera",una_madre_siempre_espera,"Flor y Canto",FyC1989,230,"Madre De La Unidad","Madre de la unidad","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Una madre siempre espera]",una_madre_siempre_espera_gabarain,12332132234476556666,Spanish,,
"Madre De La Iglesia","Dios quiso un día darnos",dios_quiso_un_dia_darnos,"Flor y Canto",FyC1989,235,"Madre De La Iglesia","María, hoy la Iglesia","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Dios quiso un día darnos]",dios_quiso_dia_darnos_gabarain,3334453443465,Spanish,,
"Feliz La Que Ha Creído","El cielo entero cuajó en tu seno",el_cielo_entero_cuajo_en_tu_seno,"Flor y Canto",FyC1989,245,"Feliz La Que Ha Creído","Dichosa tú que has creído","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[El cielo entero cuajó en tu seno]",el_cielo_entero_cuajo_gabarain,3323334322221771765,Spanish,,
"Flor Y Canto","Con mi canto ya te digo",con_mi_canto_ya_te_digo,"Flor y Canto",FyC1989,249,"Flor Y Canto","Mi canción es una flor agradecida","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Con mi canto ya te digo]",con_mi_canto_gabarain,45665466543545665466,Spanish,,
"Juntos Como Hermanos","Un largo caminar",un_largo_caminar,"Flor y Canto",FyC1989,256,"Juntos Como Hermanos","Juntos como hermanos","Cesáreo Gabaráin",,,"[Un largo caminar]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,
"Vienen Con Alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor y Canto",FyC1989,268,"Vienen Con Alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"El Señor Es Mi Pastor","Me conduce hacia fuentes de agua viva",me_conduce_hacia_fuentes_de_agua,"Flor y Canto",FyC1989,274,"El Señor Es Mi Pastor","El Señor es mi pastor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Me conduce hacia fuentes de agua viva]",me_conduce_hacia_fuentes_gabarain,1233332123321233,Spanish,,
"Una Espiga","Una espiga dorada por el sol",una_espiga_dorada_por_el_sol,"Flor y Canto",FyC1989,276,"Una Espiga",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Una espiga dorada por el sol]",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Es Mi Pastor","El buen pastor no huye",el_buen_pastor_no_huye_dejando,"Flor y Canto",FyC1989,285,"Es Mi Pastor","Es mi pastor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[El buen pastor no huye]",el_buen_pastor_no_huye_gabarain,133212112212421,Spanish,,
"Gustad Y Ved","Tu que diste el maná en el desierto",tu_que_diste_el_mana_en_el_desierto,"Flor y Canto",FyC1989,298,"Gustad Y Ved","Gustad y ved","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tu que diste el maná en el desierto]",tu_que_diste_gabarain,32111233,Spanish,,
"Tú Nos Invitas, Jesús","Tú nos invitas, Jesús",tu_nos_invitas_jesus,"Flor y Canto",FyC1989,300,"Tú Nos Invitas, Jesús","Dejad que los niños se acerquen","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tú nos invitas, Jesús]",tu_nos_invitas_jesus_gabarain,3354321345556543432,Spanish,,
"Dios Es Alegre","Si Dios es alegre y joven",si_dios_es_alegre_y_joven,"Flor y Canto",FyC1989,317,"Dios Es Alegre","Dios es alegre","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Si Dios es alegre y joven]",si_dios_es_alegre_gabarain,5321765332232132,Spanish,,
"La Misa Es Una Fiesta","Cada domingo celebramos",cada_domingo_celebramos,"Flor y Canto",FyC1989,325,"La Misa Es Una Fiesta","La Misa es una fiesta","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,34566662223456531,Spanish,,
"Señor, Tú Eres Nuestra Luz","Queriendo acompañarnos",queriendo_acompanarnos,"Flor y Canto",FyC1989,329,"Señor, Tú Eres Nuestra Luz","Señor, Tú eres nuestra luz","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Queriendo acompañarnos]",queriendo_acompanarnos_gabarain,51217123112345433235,Spanish,,
"Iglesia Peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Flor y Canto",FyC1989,330,"Iglesia Peregrina","Somos en la tierra","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"El Viñador","Por los caminos sedientos de luz",por_los_caminos_sedientos_de_luz,"Flor y Canto",FyC1989,332,"El Viñador","Dios es tu amigo, el viñador","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,33332144444433333325,Spanish,,
"Nueva Creación","Mira allá en el calvario",mira_alla_en_el_calvario,"Flor y Canto",FyC1989,334,"Nueva Creación","Camina, pueblo de Dios","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Mira allá en el calvario]",nueva_creacion_gabarain,511117132221713,Spanish,,
"Id Y Enseñad","Sois la semilla que ha de crecer",sois_la_semilla_que_ha_de_crecer,"Flor y Canto",FyC1989,336,"Id Y Enseñad","Id, amigos, por el mundo","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,555565332131611112,Spanish,,
"Cristo Te Necesita","Cristo te necesita para amar",cristo_te_necesita_para_amar,"Flor y Canto",FyC1989,341,"Cristo Te Necesita","No te importen las razas","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin",,"[Cristo te necesita para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Quiero Decirte Que Sí","Yo siento tu voz muy dentro de mí",yo_siento_tu_voz_muy_dentro_de_mi,"Flor y Canto",FyC1989,346,"Quiero Decirte Que Sí","Sabiendo que Tú me llamas, Señor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,14446655515555655,Spanish,,
"Cantando La Alegría","Somos la Iglesia peregrina",somos_la_iglesia_peregrina_que_el_fundo,"Flor y Canto",FyC1989,348,"Cantando La Alegría","Juntos cantando la alegría","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Somos la Iglesia peregrina]",somos_la_iglesia_peregrina_que_gabarain,55653513332111,Spanish,,
"Antes Que El Mundo Hiciera","Antes que el mundo hiciera",antes_que_el_mundo_hiciera,"Flor y Canto",FyC1989,350,"Antes Que El Mundo Hiciera","El mismo Dios con su poder","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Antes que el mundo hiciera]",antes_que_el_mundo_gabarain,1111355671765,Spanish,,
"Exodo Y Liberación","Peregrino ¿a dónde vas?",peregrino_a_donde_vas,"Flor y Canto",FyC1989,359,"Exodo Y Liberación","Sólo El, mi Dios, que me dio la libertad","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,5511112335444432,Spanish,,
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor y Canto",FyC1989,365,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Bendito Serás","Bendito si buscas siempre a Dios",bendito_si_buscas_siempre_a_dios,"Flor y Canto",FyC1989,374,"Bendito Serás",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Bendito si buscas siempre a Dios]",bendito_si_buscas_gabarain,3555556665555535,Spanish,,
"La Paz Esté Con Nosotros","La paz esté con nosotros",la_paz_este_con_nosotros_la_paz_con_este,"Flor y Canto",FyC1989,376,"La Paz Esté Con Nosotros",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[La paz esté con nosotros]",israeli_51353,51353221135165544565,Spanish,,
"Gracias, Señor","Gracias, Padre, mi vida es tu vida",gracias_padre_mi_vida_es_tu_vida,"Flor y Canto",FyC1989,381,"Gracias, Señor","Hoy Señor, te damos gracias","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,Spanish,,
"Bendito Seas, Señor","Señor, Tú nos amas",senor_tu_nos_amas_senor,"Flor y Canto",FyC1989,386,"Bendito Seas, Señor","Bendito seas, Señor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Señor, Tú nos amas]",senor_tu_nos_amas_gabarain,513321611232165,Spanish,,
"Yo Quiero Ser Cristiano","Señor, yo quiero ser cristiano",senor_yo_quiero_ser_cristiano,"Flor y Canto",FyC1989,388,"Yo Quiero Ser Cristiano",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Señor, yo quiero ser cristiano]",senor_yo_quiero_ser_cristiano_gabarain,11133532113555655,Spanish,,
"Hola, Jesús","Hola, Jesús, eres mi amigo",hola_jesus_eres_mi_amigo,"Flor y Canto",FyC1989,392,"Hola, Jesús","Amigos Tú y yo","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Hola, Jesús, eres mi amigo]",hola_jesus_eres_mi_amigo_gabarain,343234454345,Spanish,,
"Unidos En Caridad","Unidos, Señor, en caridad",unidos_senor_en_caridad,"Flor y Canto",FyC1989,418,"Unidos En Caridad","Concédenos, Señor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Unidos, Señor, en caridad]",unidos_senor_en_caridad_gabarain,51232523435535432,Spanish,,
"Demos Gracias Al Señor","En la mañana que se levanta",en_la_manana_que_se_levanta,"Flor y Canto",FyC1989,420,"Demos Gracias Al Señor","Demos gracias al Señor","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En la mañana que se levanta]",demos_gracias_gabarain,345555516533456453,Spanish,,
"Tú Que Caminas Sobre La Mar","Tú que caminas sobre la mar",tu_que_caminas_sobre_la_mar,"Flor y Canto",FyC1989,421,"Tú Que Caminas Sobre La Mar","Rugen las tormentas","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tú que caminas sobre la mar]",tu_que_caminas_gabarain,33453122333322,Spanish,,
"Aleluya, aleluya","Mi Dios me dio la vida",mi_dios_me_dio_la_vida,"Flor y Canto",FyC1989,422,"Aleluya, aleluya","Aleluya, aleluya","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Mi Dios me dio la vida]",mi_dios_me_dio_gabarain,3555565343235555,Spanish,,
"Camino, Verdad Y Vida","Camino, Verdad y Vida",camino_verdad_y_vida,"Flor y Canto",FyC1989,442,"Camino, Verdad Y Vida","No hablaste de caminos","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Camino, Verdad y Vida]",camino_verdad_y_vida_gabarain,5333321123444322345,Spanish,,
"En Caná De Galilea","En Caná de Galilea",en_cana_de_galilea,"Flor y Canto",FyC1989,461,"En Caná De Galilea","Eres la madre buena","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[En Caná de Galilea]",en_cana_de_galilea_gabarain,12332211234476545654,Spanish,,
"Hazme, Señor, Instrumento De Tu Paz","Hazme, Tú, Señor, instrumento de tu paz",hazme_tu_senor_instrumento_de_tu_paz,"Flor y Canto",FyC1989,477,"Hazme, Señor, Instrumento De Tu Paz",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Hazme, Tú, Señor, instrumento de tu paz]",hazme_tu_senor_gabarain,11123112277133345,Spanish,,
"La Muerte No Es El Final","Tú nos dijiste que la muerte",tu_nos_dijiste_que_la_muerte,"Flor y Canto",FyC1989,490,"La Muerte No Es El Final",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Tú nos dijiste que la muerte]",tu_nos_dijiste_gabarain,55565655533332166,Spanish,,
"El Señor Es Bueno","El Señor es bueno, es bueno",el_senor_es_bueno_gabarain,"Flor y Canto",FyC1989,515,"El Señor Es Bueno",,"Cesáreo Gabaráin","Cesáreo Gabaráin",,"[El Señor es bueno, es bueno]",el_senor_es_bueno_gabarain,123455576544565,Spanish,,
"Alégrese El Cielo","Alégrese el cielo",alegrese_el_cielo,"Flor y Canto",FyC1989,544,"Alégrese El Cielo",,,"Cesáreo Gabaráin",,"[Alégrese el cielo]",alegrese_al_cielo_gabarain,5112321511232134,Spanish,,
"Aclama Al Señor","Aclama al Señor tierra entera",aclama_al_senor_tierra_entera,"Flor y Canto",FyC1989,551,"Aclama Al Señor",,,"Cesáreo Gabaráin",,"[Aclama al Señor tierra entera]",aclama_al_senor_tierra_entera_gabarain,533456654366165515,Spanish,,
"Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",envia_tu_espiritu_senor,"Flor y Canto",FyC1989,555,"Envía Tu Espíritu, Señor",,,"Cesáreo Gabaráin",,"[Envía tu Espíritu, Señor]",envia_tu_espiritu_senor_gabarain,53345556545654344321,Spanish,,
"Se Acerca El Señor","Se acerca el Señor",se_acerca_el_senor_preparad,"Flor y Canto",FyC1989,577,"Se Acerca El Señor",,,"Cesáreo Gabaráin",,"[Se acerca el Señor]",se_acerca_el_senor_gabarain,511234565432,Spanish,,
"Gloria Al Señor","Te alabaré, Señor, te bendecimos",te_alabare_senor_te_bendecimos,"Flor y Canto",FyC1989,595,"Gloria Al Señor","Gloria, gloria, gloria al Señor",,"Cesáreo Gabaráin",,"[Te alabaré, Señor, te bendecimos]",te_alabare_senor_gabarain,333321566665651111,Spanish,,
Aleluya,"Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,608,Aleluya,,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_32156,32156715123213215671,Spanish,,
Aleluya,"Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,609,Aleluya,,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_34554,3455456676543,Spanish,,
"Aleluya (Pascua)","Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,611,"Aleluya (Pascua)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_55111,55111233443215533345,Spanish,,
"Aleluya (Pentecostés)","Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,612,"Aleluya (Pentecostés)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_13545,13545432711354543,Spanish,,
"Aleluya (Durante El Año)","Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,618,"Aleluya (Durante El Año)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_12312,123123216512321,Spanish,,
"Aclamación Antes Del Evangelio","Habla, Señor, habla, Señor que tu siervo escucha",habla_senor_habla_senor_que_tu_siervo,"Flor y Canto",FyC1989,622,"Aclamación Antes Del Evangelio",,,"Cesáreo Gabaráin",,"[Habla, Señor, habla, Señor que tu siervo escucha]",habla_senor_habla_gabarain,112311651234321,Spanish,,
Santo,"¡Santo, santo, santo es el Señor!",santo_santo_santo_es_el_senor_dios_del,"Flor y Canto",FyC1989,639,Santo,,,"Cesáreo Gabaráin",,"[¡Santo, santo, santo es el Señor!]",santo_santo_santo_es_el_senor_gab_15565,1556555671117655,Spanish,,
"Te Pedimos Perdón","Perdón por haber vivido",perdon_por_haber_vivido,"Flor y Canto",FyC1989,98,"Te Pedimos Perdón","Te pedimos perdó, Señor","Francisco G. García","Francisco G. García",,"[Perdón por haber vivido]",perdon_por_haber_vivido_garcia,33554323336616533366,Spanish,,
"Bienaventurada Ere, Virgen María","Proclama mi alma la grandeza del Señor",proclama_mi_alma_la_grandeza_garcia,"Flor y Canto",FyC1989,198,"Bienaventurada Ere, Virgen María","Bienaventurada eres","Manuel F. García","Manuel F. García",,"[Proclama mi alma la grandeza del Señor]",proclama_mi_alma_garcia,12432,Spanish,,
"Señor, Tú tienes palabras de via eterna","Señor, Tú tienes palabras de via eterna",senor_tu_tienes_palabras,"Flor y Canto",FyC1989,498,,,,"Manuel F. García",,"[Señor, Tú tienes palabras de via eterna]",senor_tu_tienes_palabras_garcia,5117765551,Spanish,,
"El Señor Es Mi Pastor","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta,"Flor y Canto",FyC1989,504,"El Señor Es Mi Pastor",,,"Manuel F. García",,"[El Señor es mi pastor, nada me falta] ",el_senor_es_mi_pastor_nada_me_garcia,154567544531,Spanish,,
"A Ti, Señor","A Ti, Señor, levanto mi alma",a_ti_senor_levanto_mi_alma,"Flor y Canto",FyC1989,509,"A Ti, Señor",,,"Manuel F. García",,"[A Ti, Señor, levanto mi alma]",a_ti_senor_levanto_mi_alma_garcia,512334323,Spanish,,
"Ven, Señor, A Salvarnos","¡Ven, Señor, a salvarnos!",ven_senor_a_salvarnos,"Flor y Canto",FyC1989,510,"Ven, Señor, A Salvarnos",,,"Manuel F. García",,"[¡Ven, Señor, a salvarnos!]",ven_senor_a_salvarnos_garcia,123322134554,Spanish,,
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación",el_senor_es_mi_luz_y_mi_salvacion,"Flor y Canto",FyC1989,511,"El Señor Es Mi Luz",,,"Manuel F. García",,"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_garcia,15432143321,Spanish,,
"Dichoso El Pueblo","Dichoso el pueblo que el Señor se escogió",dichoso_el_pueblo_que_el_senor,"Flor y Canto",FyC1989,516,"Dichoso El Pueblo",,,"Manuel F. García",,"[Dichoso el pueblo que el Señor se escogió]",dichoso_el_pueblo_que_el_senor_garcia,5533312325115,Spanish,,
"Gusten Y Vean","Gusten y vean qué bueno es el Señor",gusten_y_vean_que_bueno_es_el_senor,"Flor y Canto",FyC1989,518,"Gusten Y Vean",,,"Manuel F. García",,"[Gusten y vean qué bueno es el Señor]",gusten_y_vean_garcia,53212356545,Spanish,,
"Aquí Estoy, Señor","Aquí estoy, Señor, para hacer tu voluntad",aqui_estoy_senor_para_hacer_tu_voluntad,"Flor y Canto",FyC1989,519,"Aquí Estoy, Señor",,,"Manuel F. García",,"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_garcia,511251251233432,Spanish,,
"Como Busca La Cierva","Como busca la cierva corrientes de agua",como_busca_la_cierva_corrientes_de_agua,"Flor y Canto",FyC1989,520,"Como Busca La Cierva",,,"Manuel F. García",,"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_garcia,5611121232122,Spanish,,
"Acuérdate, Señor","Acuérdate, Señor, de tu fidelidad",acuerdate_senor_de_tu_fidelidad,"Flor y Canto",FyC1989,523,"Acuérdate, Señor",,,"Manuel F. García",,"[Acuérdate, Señor, de tu fidelidad]",acuerdate_senor_garcia,511545512342,Spanish,,
"Misericordia, Señor","Misericordia, Señor ",misericordia_senor,"Flor y Canto",FyC1989,525,"Misericordia, Señor",,,"Manuel F. García",,"[Misericordia, Señor]",misericordia_senor_garcia,1113171444321,Spanish,,
"Dichosos Los Que Viven","Dichosos los que viven en tu casa, Señor",dichosos_los_que_viven_en_tu_casa,"Flor y Canto",FyC1989,534,"Dichosos Los Que Viven",,,"Manuel F. García",,"[Dichosos los que viven en tu casa, Señor]",dichosos_los_que_viven_garcia,51123112343212511231,Spanish,,
