displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what was man when made at first","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,20,,,,,8.8.8.8,,,,English,,
"Adam and Christ, lords of the old and new creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,20b,"Adam and Christ, lords of the old and new creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Wie herrlich ist, o Gott","Wie herrlich ist, o Gott",wie_herrlich_ists_ein_schaeflein_christi,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,42,,,,,,,,,German,"Lüneburger Gesangb.",
"Wie herrlich ist's, ein Schäflein Christi werden","Wie herrlich ist's, ein Schäflein Christi werden",wie_herrlich_ists_ein_schaeflein_christi,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,42,,,,,,,,,German,"Lüneburger Gesangb.",
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Common Praise (1998)",CP1998,403,"Let All Things Now Living",,"Katherine K. Davis (1892-1980)",,"12.11.12.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh trad. "
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,240,,,,,,,,,German,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"The Book of Praise",TBP1997,516,"A little child the Saviour came",,"William Robertson, 1820-1864","Georg Joseph, d. 1668)",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia 1847, from a melody by Joseph"
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Church Hymnary (4th ed.)",CH4,631,,,"William Robertson (1820-1864)","David Evans (1874-1948)",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545"
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"Hymns of Glory, Songs of Praise",HGSP2008,631,,,"William Robertson (1820-1864)","David Evans (1874-1948)",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545"
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,93e,"The God of nature and of grace",,,,8.6.8.6,,,,English,,
"Hosannah to the royal Son","Hosannah to the royal Son",hosanna_to_the_royal_son,"The Psalms and Hymns of Dr. Watts",PHDW1835,715,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Unser herrscher, unser König","Unser herrscher, unser König",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Unser herrscher, unser könig","Unser herrscher, unser könig",unser_herrscher_unser_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,235,,,"J. Neander, 1640-1688",,,,,,German,,
"Many and great, O God, are your works","Many and great, O God, are your works (Ka-ti-pe-yi-ci-ket ki-si-pas-ka-mi-kaahk kii-me-kiw)",many_and_great_o_god_are_your_works,"The Book of Praise",TBP1997,301,"Many and great, O God, are your works",,"Joseph R. Renville, 1779-1846; Philip Frazier 1892-1964; Stan McKay, 1941-","Joseph R. Renville, 1779-1846",,"DAKOTA MELODY",lacquiparle,111565543442121,"Cree; English",,"Native American"
"Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,111565543442121,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"With One Voice",WOV,794,"Many and Great, O God, Are Your Works",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,"LAC QUI PARLE",lacquiparle,111565543442121,English,,"Dakota tune; <i>Songs of the People</i>, 1986, arr."
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Voices Together",VT2020,529,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Contemporary Worship I</i>, 1969, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Worship and Rejoice",WAR2003,644,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Covenant Hymnal: a worshipbook",CHWB1996,740,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"attrib. <i>Columbian Harmony</i>, 1831"
"The Victory of the King of Kings","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXX,"The Victory of the King of Kings",,Watts,,8.8.8.8,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,23,,,"Robert Bridges, 1844-1930; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1450-1527; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"Traditional song"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Singing the Faith",STF2011,53,,,"John Mason, c. 1645-1694","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner Geistliche Nachtigal, 1649"
"O Lord, our Lord, how excellent is thy name in all the earth!","O Lord, our Lord, how excellent is thy name in all the earth!",o_lord_our_lord_how_excellent_is_chant,"Hymnal of the Presbyterian Church",HPC1866,C37,,,,,,,,,English,,
"Psalm VIII","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C6,"Psalm VIII",,,,,,,,,,
"Psalm VIII","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C6,"Psalm VIII",,,,,,,,,,
"O Lord our Lord, how excellent is Thy name in all the earth","O Lord our Lord, how excellent is Thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C18a,,,,"W. Tucker",,"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_tucker_14341,,English,,
"O Lord our Lord, how excellent is Thy name in all the earth","O Lord our Lord, how excellent is Thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C18b,,,,"J. Nares",,"[O Lord our Lord, how excellent is Thy name in all the earth]",chant_nares_34271,3427164321,,,
"O Lord, our Lord, how excellent is thy name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,341a,,,,,,,,,English,,
"O Lord our Lord, how excellent","O Lord our Lord, how excellent",o_lord_our_lord_how_excellent_is_chant,"The Hymnary for use in Baptist churches",H4B1936,693a,"O Lord our Lord, how excellent",,,"J. Goss, 1800 - 1880",,"[O Lord our Lord, how excellent] (Goss)",o_lord_our_lord_how_excellent_goss,,English,,
"O Lord our Lord, how excellent","O Lord our Lord, how excellent",o_lord_our_lord_how_excellent_is_chant,"The Hymnary for use in Baptist churches",H4B1936,693b,"O Lord our Lord, how excellent",,,"R. Woodward, 1744 - 1777",,"[O Lord our Lord, how excellent] (Woodward)",o_lord_our_lord_how_excellent_woodward,,English,,
"O Lord our Lord, how excellent","O Lord our Lord, how excellent",o_lord_our_lord_how_excellent_is_chant,"The Hymnary for use in Baptist churches",H4B1936,693c,"O Lord our Lord, how excellent",,,"Garret Wellesley, Earl of Mornington, 1735 - 1781",,"[O Lord our Lord, how excellent] (Wellesley)",chant_mornington_54321,54321176543245624321,English,,
"O Lord our Lord, how excellent is thy name in all the earth","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Hymnary of the United Church of Canada",UCC1930,693a,"O Lord our Lord, how excellent is thy name in all the earth",,,"J. Goss, 1800 - 1880",,"[O Lord our Lord, how excellent is thy name in all the earth] GOSS",o_lord_our_lord_how_excellent_is_goss,,English,,
"O Lord our Lord, how excellent is thy name in all the earth","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Hymnary of the United Church of Canada",UCC1930,693b,"O Lord our Lord, how excellent is thy name in all the earth",,,"R. Woodward, 1744 - 1777",,"[O Lord our Lord, how excellent is thy name in all the earth] WOODWARD",o_lord_our_lord_how_excellent_woodward,,English,,
"O Lord our Lord, how excellent is thy name in all the earth","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"The Hymnary of the United Church of Canada",UCC1930,693c,"O Lord our Lord, how excellent is thy name in all the earth",,,"Garret Wellesley,  Earl of Mornington, 1735 - 1781",,"[O Lord our Lord, how excellent is thy name in all the earth] MORNINGTON",chant_mornington_54321,54321176543245624321,English,,
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Together in Song: Australian hymn book II",TIS1999,3,,,,"Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,"Composite tr. based on <cite>The Psalter Hymnal</cite>, 1987",
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
"Lord, our Lord, Thy glorious name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",BoPR1972,5,"Lord, our Lord, Thy glorious name",,,"Samuel Sebastian Wesley, 1810 - 1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",TBP1997,5,"Lord, our Lord, your glorious name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLER WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Paraphrase, Psalter 1912","Geistriches Gesangbuch (Freylinghousen), 1704"
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"Psalter Hymnal (Gray)",PsH,8,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<i>Psalter</i>, 1912, alt.",
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Trinity Psalter Hymnal",TPH2018,8C,"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Paraphrase, <cite>The Psalter</cite>, 1912; alt.",
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Psalter Hymnal (Blue)",BPsH,13,"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE ",chautauqua_sherwin,1116545111654577,English,,
"How Great Thy Name","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,13,"How Great Thy Name","Lord, our Lord, in all the earth",,"William F. Sherwin",,"[Lord, our Lord, Thy glorious Name]",chautauqua_sherwin,1116545111654577,English,,
"Lord, Our Lord","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,14,"Lord, Our Lord","Lord, our Lord, Thy glorious Name",,"W. T. Wiley",,"[Lord, our Lord, Thy glorious Name]",lord_our_lord_wiley,55556511323216555151,English,,
"Lord, Our Lord, Thy glorious Name","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,14,"Lord, Our Lord, Thy glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Songs for Life",SFL,15,"Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912",
"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",7.7.7.7,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"The Name of Matchless Worth","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,15,"The Name of Matchless Worth","Lord, our Lord, Thy glorious Name",,"J. B. Herbert",,"[Lord, our Lord, Thy glorious Name]",lord_our_lord_thy_glorious_name_herbert,,English,,
"The Glorious Name","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,16,"The Glorious Name","Lord, our Lord, Thy glorious Name",,"Chas. H. Gabriel",,"[Lord, our Lord, Thy glorious Name]",lord_our_lord_thy_glorious_name_gabriel,56533211216655522312,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Complete Anglican Hymns Old and New",CAH2000,69,"Be thou my guardian and my guide",,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,',English,,
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Rejoice in the Lord",RITL1985,83,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,"<i>The Psalter </i>(1912) (based on)","Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)"
"Lord, our Lord, thy glorious Name","Lord, our Lord, thy glorious Name",lord_our_lord_your_glorious_name,"Trinity Hymnal",TH1961,107,,,,"Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKGIVING,thanksgiving_gilbert,171565433456765,English,"<cite>The Psalter</cite>, 1912",
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Trinity Hymnal (Rev. ed.)",TH1990,114,"Lord, Our Lord, Thy Glorious Name",,,"Walter Bond Gilbert, 1829-1910","7.7.7.7 D","THANKSGIVING (GILBERT)",thanksgiving_gilbert,171565433456765,English,"<i>The Psalter</i>, 1912",
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Hymnal: A Worship Book",HAWB1992,157,"Lord, our Lord, your glorious name",,,"Dorothy Sheets",,BINGHAM,bingham_sheets,1655612124321232,English,"<cite>Psalter 1912</cite>",
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,163,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<i>The Psalter</i>, 1912; <i>Rejoice in the Lord</i>, 1985, as in","Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"The Worshiping Church",TWC,319,"Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain",CHATAUQUA,chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912; alt.",
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,500,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<cite>Psalter</cite>, 1912, alt.",
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,501,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Psalm 8: God, Our God, Your Glorious Name","God, our God, your glorious name",lord_our_lord_your_glorious_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,730,"Psalm 8: God, Our God, Your Glorious Name","Holy, holy, holy, how great your name!",,"William F. Sherwin; Emily R. Brink","7.7.7.7.4 with refrain","CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912, alt.",
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Worship and Rejoice",WAR2003,642,"Earth and All Stars","God has done marvelous things","Herbert Brokering, 1926-","David N. Johnson, 1922-1987","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,26,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,"MAJESTY ",majesty_hayford,15511116612335111232,English,,
"Let's Sing unto the Lord","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"Worship and Rejoice",WAR2003,33,"Let's Sing unto the Lord",,"George Lockwood, 1946-; Elise S. Eslinger, 1942-; Robert Escamilla, 1931-; Carlos Rosas, 20th c.","Carlos Rosas,  20th c.; Raquel Mora Martínez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,432,"Cantemos al Señor (O Sing unto the Lord)","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939; C. Michael Hawn, n. 1948","Carlos Rosas, n. 1939; Raquel Mora Martínez,n. 1940",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,544,"Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carols Rosas; Raquel Martinez",,ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"Glory to God: the Presbyterian Hymnal",GG2013,669,"Let's Sing unto the Lord (Cantemos al Señor)","Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","Carlos Rosas; Raquel Mora Martínez","6.7.6.8 D","CANTEMOS AL SEÑOR",rosas_rosas,51133556543525772245,"English; Spanish",,
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"CPWI Hymnal",CPWI2010,848,,,"Jack Hayford, 1934-","Jack hayford, 1934-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth.",o_lord_our_lord_how_majestic_is_smith,"Baptist Hymnal 1991",BH1991,29,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing With Me",SWM,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"How Majestic Is Your Name",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,40,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Worship and Rejoice",WAR2003,42,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",,"[O Lord, our Lord, how majestic is your name]",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Worshiping Church",TWC,61,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
