tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"INCARNATION (34516)",incarnation_34516,,"C Major",34516153234466323451,"8.7.8.7 D","<cite>Minstrel Gems</cite>",4
"[Listen to the invitation:]",listen_to_the_invitation_anonymous,Unknown,"A Flat Major",51615321345321712543,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)",4
"JOYFUL SINGING",joyful_singing_hopson,"Hal H. Hopson","e minor",115564512345321,"8.7.8.7 D",,6
"LAKE MILLS",lake_mills,"Brian Henkelmann","d minor",,"8.7.8.7 D",,1
"PROMISED LAND (Bartlett)",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,"8.7.8.7 D",,3
"ÒRAN NA PRASAICH",oran_na_prasaich_brockless,"G. F. Brockless, 1887-","a minor",1231D7U1231D756U1D7,"8.7.8.7 D",,2
VISION,vision_mason,"S. Mason",,171545117345754,"8.7.8.7 D",,3
"THE CAMEL SHUFFLE",the_camel_shuffle_ratcliffe,"Peter Ratcliffe, b. 1958","G Major",5565U1D6U3(43)D56676,"8.7.8.7 D",,1
SONORA,in_these_days_when_truth_and_gibbs,"Ada Gibbs","E Flat Major",1(2)3(4)31243(2)13,"8.7.8.7 D",,1
WILLASTON,willaston_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",12323421345643234536,"8.7.8.7 D",,1
"SURSUM VOCES",sursum_voces_button,"H. Elliot Button","A Flat Major",56173221,"8.7.8.7 D",,3
"ZULU MELODY",zulu_melody,,,55111232223431271551,"8.7.8.7 D",,4
"[Oft my heart has bled with sorrow]",oft_my_heart_has_bled_with_sorrow,"Barney E. Warren","F Major",334321D6U15653212334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe",4
HOSANNA,hosanna_haas,"David Haas, b. 1957","E Major",115543151155422,"8.7.8.7 D",,4
"SOUTH BRANCH",south_branch_fedak,"Alfred Fedak","F Major",554314321D75U1233454,"8.7.8.7 D",,1
"[God's Word alone can e'er afford]",gods_word_alone_can_eer_afford_miller,"C. Armand Miller","F Major",65312365343213265312,"8.7.8.7 D",,2
CHIGWELL,genevan_42_bourgeois,"Claude Goudimel, 1514-1572","G Major",123321D765U123432112,"8.7.8.7 D",,295
"[Alleluia praise your Lord](Roberts)",haleloia_haleloia_roberts,,,,"8.7.8.7 D",,2
STARK,happy_he_who_walketh_ever_stark,"Edward J. Stark","A Flat Major",,"8.7.8.7 D",,1
"LOVE'S LIGHT",loves_light_husberg,"Amanda Husberg","F Major",56116113511211655611,"8.7.8.7 D",,3
"KNOXVILLE NEW",knoxville_new_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",,1
BALDUCCI,balducci_mann,"A. H. Mann","c minor",5515322134577654,"8.7.8.7 D",,5
"DECATUR (12333)",decatur_scottish,,"E Flat Major",123332353565653123,"8.7.8.7 D","Scottish melody",4
"ENDSLEIGH NEW",endsleigh_new,"Salvatore Ferretti","F Major",321124321176217,"8.7.8.7 D","as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019",1
"IN MEMORIAM",criaturas_del_reino_mink,"Barbara Mink",,32333233335443421222,"8.7.8.7 D",,8
LAKELAND,lakeland,"Alfred V Fedak","d minor",,"8.7.8.7 D",,1
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
"IOWA CITY",i_will_praise_my_great_creator_hartwell,"William H. Hartwell","E Flat Major",5(6)7U1D7655(4)33332,"8.7.8.7 D",,3
CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,"8.7.8.7 D",,1
DARMSTADT,i_know_not_why_my_savior_kirkpatrick,"William James Kirkpatrick","G Major",5U323D56U1321232D5U3,"8.7.8.7 D",,4
"[Listen to the heavenly music]",listen_to_the_heavenly_music,"H. R. Jeffrey","A Flat Major",54533231234212354533,"8.7.8.7 D",,4
BELLMAN,bellman_bellman,"Carl M. Bellman",,,"8.7.8.7 D",,1
"THE PROMISE (Setchell)",the_promise_setchell,"Martin Setchell ","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
ASILOMAR,hear_the_loving_voice_of_jesus_tenney,"John Harrison Tenney","G Major",34321D65U12221223(1),"8.7.8.7 D",,2
TUNGUSKA,o_i_love_to_think_of_jesus_giffe,"William Thomas Giffe","C Major",551176535556545556,"8.7.8.7 D",,2
"[Grace is offered you, dear sinner]",grace_is_offered_you_dear_sinner_warren,"Barney E. Warren","D Flat Major",34534565555234334534,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Soon_the_Summer_Will_Be_Ended); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (129); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (386); The Gospel Tr",5
ANCHORED,once_upon_the_tide_i_drifted_hugg,"George G. Hugg",,55456553521254355456,"8.7.8.7 D",,9
TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",,2
"THE MOULDERING VINE (Carrell)",the_mouldering_vine_carrell,"James P. Carrell","f minor",521D7U112(3)4,"8.7.8.7 D",,3
"KRISTA'S TUNE",kristas_tune,"John D. Horman","F Major",,"8.7.8.7 D",,1
"THE BLESSED NAME",the_blessed_name_barnby,"Joseph Barnby","D Flat Major",133215655517653144,"8.7.8.7 D",,35
"[Lord, I come, I wait no longer] (Sweney)",lord_i_come_i_wait_no_longer_sweney,"John R. Sweney","A Flat Major",1231232117621651,"8.7.8.7 D",,4
"[Wake the song of joy and gladness]",anniversary_song_sherwin,"William F. Sherwin",,321564321712232,"8.7.8.7 D",,14
KIRBATI,kirbati_mcmeans,"William Ross McMeans","E Major",32111233345556532111,"8.7.8.7 D",,2
"ST. JOHN'S QUADRA",st_johns_quadra,"Peter Janson","C Major",,"8.7.8.7 D",,2
"[Mighty messengers are running]",mighty_messengers_are_running,"Barney E. Warren","A Flat Major",5U13332144321121D655,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)",2
"FIRE OF GOD",fire_of_god_wilson,"David Wilson","C Major",123456555432123,"8.7.8.7 D",,2
"ST. GALL (13455)",st_gall_13455,,"F Major",134556655653432,"8.7.8.7 D","<cite>Cantarium S. Galli,</cite> 1845",5
"FAMOUS EAGLE",famous_eagle_kirkpatrick,"William James Kirkpatrick","E Flat Major",343156531576543,"8.7.8.7 D",,1
"SON OF MAN",son_of_man_coerne,"Louis A. Coerne","C Major",335567653517675,"8.7.8.7 D",,3
"[Cast thy bread upon the water]",cast_thy_bread_upon_the_water_warren,"Barney E. Warren","E Flat Major",54334443321133254334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Bread_upon_the_Water); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (343); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (483)",3
"[Lord, into Thy sacred dwelling]",lord_into_thy_sacred_dwelling_grauman,"Max Grauman","e minor",1234566554321,"8.7.8.7 D",,1
"CONFIRMATION 2002",confirmation_2002,"John D. Horman","F Major",,"8.7.8.7 D","The Song Lingers On",1
"[He that hath the God of Jacob]",he_that_hath_the_god_of_ja_abbey,"A. J. Abbey","A Major",55655U1D77U121D67U1,"8.7.8.7 D",,1
PINKSTON,pinkston_pinkston,"Joan Pinkston, 1947-","C Major",33432311171212365453,"8.7.8.7 D",,1
"[Many souls today are burdened]",many_souls_today_are_burdened,"Marvin Brown","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_Shall_Wipe_All_Tears_Away); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (498)",1
REDENTORE,redentore_conte,"Paolo Conte, 1891-",,333343321234321,"8.7.8.7 D",,10
"[As the dew from Heaven distilling] (Sherwin)",as_the_dew_from_heaven_distill_sherwin,"William Fiske Sherwin","E Flat Major",3355224411(2)3U1D765,"8.7.8.7 D",,2
HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert","A Flat Major",33333343D3334323U555,"8.7.8.7 D",,4
"[Christ is mine, my heart's dear treasure]",christ_is_mine_my_hearts_dear_treasure,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",3
"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)",4
"[We were baptized]",izahay_natao_batisa,,,,"8.7.8.7 D",,2
"[Brighter days are sweetly dawning]",brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",,8
"[As I come, O Savior, pleading]",as_i_come_o_savior_pleading,"Charles W. Naylor; Barney E. Warren","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Accepted); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (454); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (285)",3
"[Help us O sweet Lord]",mba_ampio_ry_tompo_soa,,,,"8.7.8.7 D",,2
INVITACIÓN,invitacion_ruiz,"José Antonio Ruiz",,345117762347765345,"8.7.8.7 D",,2
"[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,,"D Major",53115332456543215311,"8.7.8.7 D",,1
"[Come, Thou fount of every blessing] (55776)",come_thou_fount_of_every_blessing,,"C Major",55776511557765155776,"8.7.8.7 D",,1
"[Lo, she is not dead, but sleeping]",lo_she_is_not_dead_but_sleeping,"Barney Elliott Warren","D Flat Major",,"8.7.8.7 D",,4
"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)",4
DEANNA,deanna_choplin,"Pepper Choplin","G Major",31662755176713231662,"8.7.8.7 D",,2
AMARA,amara_perkins,"William Oscar Perkins, 1831-1902","E Major",12335(4)32223446(5)4,"8.7.8.7 D",,13
BONHAM,buckle_on_the_armor_rosecrans,"James H. Rosecrans","A Major",55556551222233233333,"8.7.8.7 D",,10
PENTECOSTÉS,pentecostes_milano,"Roberto Milano; Jorge Lockward",,5567U1231114321D7,"8.7.8.7 D",,3
"[By the promise of the Father]",by_the_promise_of_the_father,"Andrew L. Byers","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Be_My_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (338); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (257)",4
"[Men speak of ""a church triumphant""]",men_speak_of_a_church_triumph_warren,"Barney Elliott Warren","D Major",5U1111D565U1D7654655,"8.7.8.7 D",,5
"NALL AVENUE ",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",,2
WALDIS,o_gud_ditt_rike_ingen_ser_waldis,"Burkhard Waldis","D Major",55535665535432155535,"8.7.8.7 D","Chorale: O Gud! ditt rike ingen ser",6
CUERNAVACA,cuernavaca_pascoe,"Samuel Pascoe",,571754575457542245,"8.7.8.7 D",,2
NAISMITH,naismith_chappel,"Paul Chappel","C Major",31U1D765(6)5(3)1(2)4,"8.7.8.7 D",,1
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.8.7 D",,175
REFUGE,refuge_holbrook,,,3331433112346543,"8.7.8.7 D",,275
"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,"Geo. C. Stebbins",,565334317123453565,"8.7.8.7 D",,26
ARNVILLE,arnville_mason,"Lowell Mason","D Major",333155536571433,"8.7.8.7 D",,2
GUATEMALA,should_the_summons_quickly_sweney,"John Robson Sweney","B Flat Major",1231D6U1D5(6)U112333,"8.7.8.7 D",,21
"[O the wondrous love of Jesus] (Holsinger)",o_the_wondrous_love_of_jesus_holsinger,"George B. Holsinger","E Flat Major",12321344235432332345,"8.7.8.7 D",,1
"CORONATION (Ryley)",coronation_ryley,"G. C. E. Ryley",,,"8.7.8.7 D",,1
"ST. JOSEPH",st_joseph_hopkins,"Edward J. Hopkins, 1818-1901","A Flat Major",555132171231622,"8.7.8.7 D",,11
MACE,only_waiting_till_the_shadows_sankey,"Ira David Sankey","G Major",545112123556531,"8.7.8.7 D",,11
MAYORDOMÍA,mayordomia_kroehler,"Lois C. Kroehler",,5543212251234352,"8.7.8.7 D",,4
"[Now I see my friend Jesu is the Saviour]",hitako_izao_sakaiza,,,,"8.7.8.7 D",,2
JOPLIN,up_arouse_ye_work_be_earnest_morton,"Alexander B. Morton","A Flat Major",15311765167176512153,"8.7.8.7 D",,3
"[See the cross, see the cross of Jesus]",see_the_cross_see_the_cross_of_jesus,"Joseph C. Fisher; Andrew L. Byers","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crimson_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (32); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (431)",2
GOWANBANK,gowanbank_barnard,"John Barnard ","A Major",55U11D3655567U1D66U2,"8.7.8.7 D",,1
CASTILLO,heaven_at_last_ive_reached_the_pugh,"Owen Foulkes Pugh","G Major",33234332222213233234,"8.7.8.7 D",,2
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",,2
WAUWATOSA,wauwatosa_horman,"John D. Horman","F Major",55116545512313212551,"8.7.8.7 D","The Song Lingers On",3
"FRANKLIN SQUARE (Eckhardt)",franklin_square_eckhardt,"A. Royce Eckhardt, 1937-","F Major",1231432313,"8.7.8.7 D",,1
CONQUEROR,conqueror_wiseman,"John S. Wiseman","F Major",15153153664255,"8.7.8.7 D",,1
"[Star of Bethlehem, thy glory]",star_of_bethlehem_thy_glory_ray,"Charles Walker Ray","G Major or modal",32165343621127132165,"8.7.8.7 D",,2
GIFTS,gifts_hopson,"Hal H. Hopson, b. 1933","C Major",166126653U11D3765166,"8.7.8.7 D",,1
"VAN PELT STREET",van_pelt_street_murer,"Esther Mürer","F Major",123323161233543123,"8.7.8.7 D",,1
"EASTER SONG (Mozart)",jorgenson_mozart,,,34355232441122354323,"8.7.8.7 D",,18
"TALAVERA TERRACE",talavera_terrace_gibson,"Colin Gibson","F Major",55555565323333343111,"8.7.8.7 D",,3
GRID,grid_pavlechko,"Thomas Pavlechko","C Major",,"8.7.8.7 D",,1
"[Lead me to the Rock that's higher]",lead_me_to_the_rock_thats_high_hartsough,"Lewis Hartsough","E Flat Major",12313455665653212313,"8.7.8.7 D",,6
"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,"Charles F. Weigle","A Flat Major",55667711171212355667,"8.7.8.7 D",,11
"[There is a gift of wondrous price]",there_is_a_gift_of_wondrous_price_bird,"J. Stanley Bird","B Flat Major",555321655567112,"8.7.8.7 D",,1
TRUESDELL,truesdell_rowan,"William P. Rowan, 1951-; A. Royce Eckhardt, 1937-","F Major",,"8.7.8.7 D",,2
"[From the riven Rock there floweth]",from_the_riven_rock_there_floweth_sankey,"Ira David Sankey","B Flat Major",565U1321D5UD7U12322,"8.7.8.7 D",,5
CARLTON,carlton_barnby,"Joseph Barnby","F Major or modal",55653132112354225652,"8.7.8.7 D",,28
"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad.",4
KILVE,kilve_marsh,"John Marsh, b. 1939","g minor",55U112233123321D555,"8.7.8.7 D",,2
"HARVARD HYMN",harvard_hymn_paine,"John K. Paine, 1839-1906","C Major",51654323465,"8.7.8.7 D",,8
"[Only Jesus, precious Jesus]",only_jesus_precious_jesus,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Only_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (8)",3
"GATES' MISSION HYMN",gates_mission_hymn,Anon.,,,"8.7.8.7 D",,1
WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","F Major",153567153432315,"8.7.8.7 D",,8
"[Take my hand Jesus] (Sankey)",ry_jesosy_mba_tantano_sankey,,,,"8.7.8.7 D",,2
"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,"Barney Elliott Warren","A Flat Major",5(6)7U113(2)122D5(7),"8.7.8.7 D",,8
"FOSTER (G. W. Foster)",foster_fostergw,"G. W. Foster",,12311665712217112311,"8.7.8.7 D",,1
"[O the blessed promise given] (Bixby)",o_the_blessed_promise_given_bixby,"S. M. Bixby","A Flat Major",17665567112231,"8.7.8.7 D",,6
"[Let our hearts be always cheerful] (Lowry)",let_our_hearts_be_always_cheerful_lowry,"Robert Lowry","E Flat Major",333554(3)42222(3)456,"8.7.8.7 D",,18
"INVITATION (Blackmer)",invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,"8.7.8.7 D",,3
"[I will trust Thee, O my Father]",i_will_trust_thee_o_my_father_hunter,"Clarence E. Hunter","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion_Scene); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (168)",3
BLAENDINA,blaendina_morris,"Professor Richard Morris, M. A.","G Major",1512321235345,"8.7.8.7 D",,1
SALZGITTER,all_my_life_the_lord_hath_led_sherwin,"William Fiske Sherwin","G Major",31432165123543231432,"8.7.8.7 D",,3
HAYWARD,look_to_jesus_when_in_trouble_bilhorn,"Peter Philip Bilhorn","E Flat Major",55531217444712355153,"8.7.8.7 D",,4
TELANGANA,i_will_live_for_my_redeemer_galpin,"William A. Galpin","A Flat Major",5(U1)2312(1)233D5,"8.7.8.7 D",,5
WATERBANK,waterbank_higinbotham,"J. R. Higinbotham","D Major",321(2)354421(2)35652,"8.7.8.7 D",,2
BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",,2
"LAMBS OF JESUS",lambs_of_jesus_german,,"B Flat Major",345U131D6U14D65U1D76,"8.7.8.7 D","From the German; German chorale: Lasst die Kindlein zu mir kommen",9
"CONSUMING FIRE",consuming_fire,"Joel A. Erickson","b minor",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Consumption_Decree); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (9)",1
GLORIAM,gloriam_gauntlett,"Henry J. Gauntlett","A Major",123211651321165,"8.7.8.7 D",,1
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood ","F Major",,"8.7.8.7 D","Tunes for Grace",1
"LOVE DIVINE (Waller)",love_divine_waller,"Thomas Waller","C Major",11336716555131216711,"8.7.8.7 D",,1
CAELAN,caelan_snowdon,"Judith Snowdon","D Major",123567(U1)D565(4)534,"8.7.8.7 D",,1
"[Glorious day! when Christ, our Savior]",glorious_day_when_christ_our_shook,"L. B. Shook","G Major",55U1135531122553D55,"8.7.8.7 D",,2
"[Glorious things of thee are spoken] (Willis)",glorious_things_of_thee_are_spoke_willis,"Richard Storrs Willis","F Major",322132213652565332,"8.7.8.7 D",,1
"[Have you heard the wondrous story]",have_you_heard_the_wondrous_story_dixon,"P. W. Dixon","B Flat Major",551763542175643,"8.7.8.7 D",,7
TARRYTOWN,god_of_mercy_and_compassion_bmj,"B. M. J.","e minor or modal",11343211612345432113,"8.7.8.7 D","<cite>American Catholic Hymnal</cite> by the Marist Brothers (New York: P. J. Kennedy & Sons, 1913)",1
"[Don't resist the Holy Spirit]",dont_resist_the_holy_spirit_fisher,"Joseph C. Fisher","E Flat Major",11111111135313234551,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Dont_Resist_the_Holy_Spirit); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (75); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (392)",4
DECALOGUE,we_are_traveling_on_lifes_jour_greenhaw,"W. A. Greenhaw","G Major",33321235553311233321,"8.7.8.7 D",,2
"PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,"John Robson Sweney","G Major",123123251231232,"8.7.8.7 D",,6
COPACABANA,in_the_land_of_pagan_darkness_barnes,"C. M. Barnes","E Major",12323465555531212323,"8.7.8.7 D",,3
"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,"Daniel Otis Teasley","B Flat Major",,"8.7.8.7 D",,4
"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D",,5
"NEW BRUNSWICK",wake_the_echoes_sweetly_gabriel,"Charles Hutchinson Gabriel, Jr.","B Flat Major",117767653333212,"8.7.8.7 D",,2
"[Happy he that never wanders] (Binder)",happy_he_that_never_wanders_binder,"Abraham Wolf Binder","d minor",1231666511765432,"8.7.8.7 D",,2
CONSTANTINE,constantine_gertmenian,"James Gertmenian; Ronald Huntington","c minor",,"8.7.8.7 D",,2
"TEMPERANCE HYMN",temperance_hymn_sankey,"Ira David Sankey","G Major",5U133334444523431D77,"8.7.8.7 D",,9
"CHELSEA BRIDGE",chelsea_bridge_allan,"George Allan","E Flat Major",5D7U1623(4)3(4)5U1D7,"8.7.8.7 D",,1
"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",,2
ESKIŞEHIR,holy_spirit_while_we_gather_benke,"Victor H. Benke","E Flat Major",33543332123622333117,"8.7.8.7 D",,9
SENTENCE,sentence_morris,"Sally Ann Morris","C Major",17157164675357517157,"8.7.8.7 D",,1
SOLEDAD,ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm","B Flat Major",55536665117716555536,"8.7.8.7 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",2
"TAKE THE PATH",take_the_path_pratt,"Randall Pratt, 1963-; Jan Kraybill, 1960-","C Major",13434531134345335676,"8.7.8.7 D",,1
"RISING SUN",rising_sun_patterson,"Joy F. Patterson, 1931-; Randall Sensmeier, 1948-","d minor or modal",71343543171343457517,"8.7.8.7 D",,1
CLAUDPHYL,claudphyl_klusmeier,"Ron Klusmeier, 1946-","F Major or modal",11355543155432231135,"8.7.8.7 D",,1
"REVA FALLS",hark_the_angels_bright_are_button,"Henry Elliot Button","B Flat Major",56I1D8U322(1)4321D76,"8.7.8.7 D",,3
"[Blessed Lord Jehovah we are meeting here]",ry_jehovah_tomposoa,,,,"8.7.8.7 D",,2
CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",,1
"[Come and give your heart to Jesus] (Jeffrey)",come_and_give_your_heart_to_jes_jeffrey,"H. R. Jeffrey","F Major",321D5U13322342345321,"8.7.8.7 D",,4
MAHARASHTRA,maharashtra_towner,"D. B. Towner","C Major",35565345355424335565,"8.7.8.7 D",,2
"LOWELL (Davis)",lowell_davis,"W. B. Davis","F Major or modal",514431325665312,"8.7.8.7 D",,1
"[In these moments we remember]",in_these_moments_we_remember_medema,"Ken Medema, 1943-","D Major",13551653345322113551,"8.7.8.7 D",,1
JUNEAU,juneau_stebbins,"George Coles Stebbins","C Major",117656536651171,"8.7.8.7 D",,7
"ST. PAUL",st_paul_hobby,"Robert A. Hobby, 1962-","C Major",12314321654345212314,"8.7.8.7 D",,1
PITTSFIELD,pittsfield_mills,"H. R. Mills, 1844-1933","F Major or modal",135565321216511232,"8.7.8.7 D",,6
"[Who will suffer with the Savior?]",who_will_suffer_with_the_sav_schroeder,"Ludolph Schroeder; Barney Elliott Warren","E Flat Major",54345653432654354345,"8.7.8.7 D",,7
"LESLIE (Weddle)",leslie_weddle_fry,"Franklyn S. Weddle; Evan A. Fry","G Major",17651433235143231765,"8.7.8.7 D",,4
"[Shall I crucify my Savior] (Tullar)",shall_i_crucify_my_savior_tullar,"Grant Colfax Tullar","G Major",3323433(2)2444444355,"8.7.8.7 D",,10
"[Church of God, whose conquering banners] (O'Kane)",church_of_god_whose_conquering_okane,"T. C. O'Kane","B Flat Major",565455U321D6567U1D7,"8.7.8.7 D",,21
"FRIEND OF SINNERS",o_thou_god_of_my_salvation_converse,"C. Crozat Converse","B Flat Major",535131615351722,"8.7.8.7 D",,18
MANITOBA,manitoba_lyon,"George W. Lyon","G Major",123543267125123,"8.7.8.7 D",,3
"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,"J. H. Stanley","B Flat Major",34556515111265345565,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)",17
"TARRY WITH ME",tarry_with_me_shepard,"Fred S. Shepard","B Flat Major",351531764654655,"8.7.8.7 D",,2
CHARITAS,charitas_dykes,"John Bacchus Dykes","F Major",333235432125456,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1868",14
CHAPOTON,chapoton_hopson,"Hal H. Hopson","D Major",13564654516711432135,"8.7.8.7 D",,2
"STOKE NEWINGTON",stoke_newington_messe,"F. W. Messe","G Major",514121655512333,"8.7.8.7 D",,2
"PRESTON (Maclean)",preston_maclean,"Joseph Maclean","A Flat Major",553332117655121,"8.7.8.7 D",,1
LIBERIA,he_will_come_perhaps_at_kirkpatrick,"William James Kirkpatrick","G Major",3451D7U132234D675U33,"8.7.8.7 D",,4
WENDELL,wendell_emerson,"Irving Emerson","D Flat Major",555117671545,"8.7.8.7 D",,3
"ST. THOMAS",st_thomas_wade,"John Francis Wade, 1711-1786","E Flat Major",123123436543221,"8.7.8.7 D",,190
GORTON,gorton_brunk,"Christian H. Brunk, 1845-1891","G Major",35231D65U111(2)33245,"8.7.8.7 D",,8
SAILING,sailor_though_the_darkness_gathers_bliss,"Philip Paul Bliss","C Major",5516543511611767,"8.7.8.7 D",,3
QUEENS,easter_lilies_pure_and_lovely_smith,"Marion B. Smith","B Flat Major",,"8.7.8.7 D",,2
"[Now the shadows slowly lengthen]",now_the_shadows_slowly_lengthen,"Joseph C. Fisher","A Major",3455U1231D345U113234,"8.7.8.7 D",,4
"LAKE MEAD",lake_mead_kirkpatrick,"William James Kirkpatrick","F Major",512343231513556,"8.7.8.7 D","<cite>Grateful Praise</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 1",3
"[Frisk op, min Sjæl, og giv dig ei]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,"8.7.8.7 D","Breitendich's Koralbog, 1764; Kingos Gradual, 1699",2
