firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Evangelical Lutheran Hymn-book",ELHL1918,302,,,,,8.6.8.6,,,,English,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Evangelical Lutheran Hymn-book",ELHL1918,443,,,,,,,,,English,,
"May God be praised henceforth and blest forever","May God be praised henceforth and blest forever",may_god_be_praised_henceforth,"Evangelical Lutheran Hymn-book",ELHL1918,431,,,,,11.8.11.8.9.9.6.7.5,,,,English,,
"May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,"Evangelical Lutheran Hymn-book",ELHL1918,480,,,,,8.7.8.7.8.7.8.7.7,,,,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran Hymn-book",ELHL1918,339,,,,,,,,,English,,
"My dear Jesus I'll not leave","My dear Jesus I'll not leave",my_dear_jesus_ill_not_leave,"Evangelical Lutheran Hymn-book",ELHL1918,88,,,,,7.8.7.8.7.7,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,351,,,,,6.4.6.4.6.6.6.4,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymn-book",ELHL1918,519,,,,,6.6.8.6,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Evangelical Lutheran Hymn-book",ELHL1918,412,,,,,8.6.8.6,,,,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"Evangelical Lutheran Hymn-book",ELHL1918,429,,,,,8.8.8.8,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Evangelical Lutheran Hymn-book",ELHL1918,386,,,,,8.8.8.4,,,,English,,
"My hope is built on nothing less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,"Evangelical Lutheran Hymn-book",ELHL1918,306,,"On Christ the solid rock I stand",,,,,,,English,,
"My inmost heart now raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"Evangelical Lutheran Hymn-book",ELHL1918,22,,,,,7.6,,,,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Evangelical Lutheran Hymn-book",ELHL1918,387,,,,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Evangelical Lutheran Hymn-book",ELHL1918,379,,,,,6.6.8.6,,,,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God, my Savior",Magnificat,my_soul_doth_magnify_the_lord_chant,"Evangelical Lutheran Hymn-book",ELHL1918,572,Magnificat,,,,,,,,English,,
"My Soul, now bless thy Maker!","My Soul, now bless thy Maker!",my_soul_now_praise_thy_maker,"Evangelical Lutheran Hymn-book",ELHL1918,59,,,,,7.8,,,,English,,
"My soul, repeat His praise ","My soul, repeat His praise ",my_soul_repeat_his_praise,"Evangelical Lutheran Hymn-book",ELHL1918,77,,,,,6.6.8.6,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Evangelical Lutheran Hymn-book",ELHL1918,369,,,,,6.6.8.6,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1918,324,,,,,6.4.6.4.6.6.4,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran Hymn-book",ELHL1918,520,,,,,6.4.6.4.6.6.6.4,,,,English,,
"No change of time shall ever shock","No change of time shall ever shock",no_change_of_times_shall_ever_shock,"Evangelical Lutheran Hymn-book",ELHL1918,281,,,,,8.8.8.8,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Evangelical Lutheran Hymn-book",ELHL1918,319,,,,,6.6.8.6,,,,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Evangelical Lutheran Hymn-book",ELHL1918,320,,,,,6.6.8.6,,,,English,,
"Now Christ, the very Son of God","Now Christ, the very Son of God",now_christ_the_very_son_of_god,"Evangelical Lutheran Hymn-book",ELHL1918,403,,,,,8.8.8.8,,,,English,,
"Now do we pray God the Holy Ghost","Lord have mercy",now_do_we_pray_god_the_holy_ghost,"Evangelical Lutheran Hymn-book",ELHL1918,260,,"Lord have mercy",,,9.9.11.10.4,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Lutheran Hymn-book",ELHL1918,38,,,,,11.11,,,,English,,
"Now hush your cries and shed no tear","Now hush your cries and shed no tear",now_hush_your_cries_and_shed_no_tear,"Evangelical Lutheran Hymn-book",ELHL1918,539,,,,,8.8.8.8,,,,English,,
"Now I have found the sure foundation","Now I have found the sure foundation",now_i_have_found_the_sure_foundation,"Evangelical Lutheran Hymn-book",ELHL1918,312,,,,,9.8.9.8.8.8,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymn-book",ELHL1918,538,,,,,8.8.8.8,,,,English,,
"Now let us come before Him","Now let us come before Him",now_let_us_come_before_him,"Evangelical Lutheran Hymn-book",ELHL1918,174,,,,,7.7.7.7,,,,English,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Evangelical Lutheran Hymn-book",ELHL1918,15,,,,,7.7.7.7,,,,English,,
"Now our worship sweet is o'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"Evangelical Lutheran Hymn-book",ELHL1918,10,,,,,7.8,,,,English,,
"Now praise we Christ, the Holy One","Now praise we Christ, the Holy One",now_praise_we_christ_the_holy_one,"Evangelical Lutheran Hymn-book",ELHL1918,148,,,,,8.8.8.8,,,,English,,
"Now rest beneath night's shadows","Now rest beneath night's shadows",now_rest_beneath_nights_shadows_man_be,"Evangelical Lutheran Hymn-book",ELHL1918,33,,,,,7.7,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymn-book",ELHL1918,64,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Hymn-book",ELHL1918,45,,,,,6.5,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymn-book",ELHL1918,26,,,,,,,,,English,,
"O Bleeding Head, and wounded","O Bleeding Head, and wounded",o_bleeding_head_and_wounded,"Evangelical Lutheran Hymn-book",ELHL1918,201,,,,,7.6.8.1,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymn-book",ELHL1918,76,,,,,6.6.8.6,,,,English,,
"O bless, Thou heavenly Potentate","O bless, Thou heavenly Potentate",o_bless_thou_heavenly_potentate,"Evangelical Lutheran Hymn-book",ELHL1918,300,,,,,8.8.8.8,,,,English,,
"O Blessed, Holy One!","O Blessed, Holy One!",o_blessed_holy_one_all_worship_praise_an,"Evangelical Lutheran Hymn-book",ELHL1918,588,,,,,,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymn-book",ELHL1918,475,,,,,8.8.8.8,,,,English,,
"O come, let us sing unto the Lord","Venite Exultemus",o_come_let_us_sing_unto_the_lord_chant,"Evangelical Lutheran Hymn-book",ELHL1918,575,"Venite Exultemus",,,,,,,,"English; Latin",,
"O darkest woe!","O darkest woe!",o_darkest_woe_ye_tears_forth_flow,"Evangelical Lutheran Hymn-book",ELHL1918,215,,,,,4.4.7.7.6,,,,English,,
"O dearest Jesus, Thee I pray","O dearest Jesus, Thee I pray",o_dearest_jesus_thee_i_pray,"Evangelical Lutheran Hymn-book",ELHL1918,188,,,,,8.8.8.8,,,,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Evangelical Lutheran Hymn-book",ELHL1918,252,,,,,7.6.7.6.6.7.7.6,,,,English,,
"O faithful God, we worship Thee","O faithful God, we worship Thee",o_faithful_god_we_worship_thee,"Evangelical Lutheran Hymn-book",ELHL1918,425,,,,,8.8.8.8,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran Hymn-book",ELHL1918,354,,,,,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Evangelical Lutheran Hymn-book",ELHL1918,108,,,,,8.6.8.6,,,,English,,
"O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,"Evangelical Lutheran Hymn-book",ELHL1918,109,,,,,,,,,English,,
"O God, forsake me not!","O God, forsake me not!",o_god_forsake_me_not_but_lead,"Evangelical Lutheran Hymn-book",ELHL1918,347,,,,,6.7.6.7.6.6.6.6,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1918,278,,,,,8.7.8.7.8.8.7,,,,English,,
"O God, my days are dark indeed","O God, my days are dark indeed",o_god_my_days_are_dark_indeed,"Evangelical Lutheran Hymn-book",ELHL1918,503,,,,,8.8.8.8,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran Hymn-book",ELHL1918,364,,,,,8.6.8.6,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Evangelical Lutheran Hymn-book",ELHL1918,362,,,,,8.8.8.6,,,,English,,
"O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Lutheran Hymn-book",ELHL1918,172,,,,,8.6.8.6,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymn-book",ELHL1918,346,,,,,6.7.6.7.6.6.6.6,,,,English,,
"O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,"Evangelical Lutheran Hymn-book",ELHL1918,424,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1918,20,,,,,8.8.8.8,,,,English,,
"O Holy Ghost, eternal God","O Holy Ghost, eternal God",o_holy_ghost_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1918,251,,,,,8.8.8.8,,,,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymn-book",ELHL1918,247,,,,,8.8.7.8.8.7.4.8.4.8,,,,English,,
"O how blest are ye whose toils are ended!","O how blest are ye whose toils are ended!",o_how_blest_are_ye_whose_toils_are_ended,"Evangelical Lutheran Hymn-book",ELHL1918,547,,,,,10.10.5.10,,,,English,,
"O how great is Thy compassion","O how great is Thy compassion",o_how_great_is_thy_compassion,"Evangelical Lutheran Hymn-book",ELHL1918,317,,,,,8.7.7.8.7.7,,,,English,,
"O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",o_jesus_bruised_and_wounded_more,"Evangelical Lutheran Hymn-book",ELHL1918,428,,,,,8.8.8.8,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymn-book",ELHL1918,90,,,,,8.6.8.6,,,,English,,
"O Jesus, King of glory!","O Jesus, King of glory!",o_jesus_king_of_glory_our_sovereign,"Evangelical Lutheran Hymn-book",ELHL1918,179,,,,,7.6.8.1,,,,English,,
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_who_art,"Evangelical Lutheran Hymn-book",ELHL1918,417,,,,,8.8.8.8,,,,English,,
"O Lamb of God most holy","O Lamb of God most holy",o_lamb_of_god_most_holy_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,203,,,,,7.7.7.7.7.7.8,,,,English,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Evangelical Lutheran Hymn-book",ELHL1918,435,,,,,7.6.8.1,,,,English,,
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymn-book",ELHL1918,136,,,,,7.6.8.1,,,,English,,
"O Lord, I love Thee from my heart","O Lord, I love Thee from my heart",o_lord_i_love_thee_from_my_heart,"Evangelical Lutheran Hymn-book",ELHL1918,366,,,,,8.8.7.8.8.7.8.8.8.8.4.8.8,,,,English,,
"O Lord, I sing with mouth and heart","O Lord, I sing with mouth and heart",o_lord_i_sing_with_lips_and_heart,"Evangelical Lutheran Hymn-book",ELHL1918,292,,,,,8.6.8.6,,,,English,,
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"Evangelical Lutheran Hymn-book",ELHL1918,389,,,,,8.6.8.6,,,,English,,
"O Lord my God, I cry to Thee","O Lord my God, I cry to Thee",o_lord_my_god_i_cry_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,543,,,,,,,,,English,,
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Evangelical Lutheran Hymn-book",ELHL1918,357,,,,,8.8.8.4,,,,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Evangelical Lutheran Hymn-book",ELHL1918,450,,,,,8.8.8.8,,,,English,,
"O Lord our Father, thanks to Thee","O Lord our Father, thanks to Thee",o_lord_our_father_thanks_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,170,,,,,8.7.8.7.8.8.7,,,,English,,
"O Lord, whose bounteous hand again","O Lord, whose bounteous hand again",o_lord_whose_bounteous_hand_again,"Evangelical Lutheran Hymn-book",ELHL1918,291,,,,,,,,,English,,
"O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,"Evangelical Lutheran Hymn-book",ELHL1918,348,,,,,,,,,English,,
"O Might God and Holy","O Might God and Holy",o_mighty_god_and_holy_fount_of_unchangin,"Evangelical Lutheran Hymn-book",ELHL1918,584,,,,,,,,,English,,
"O morning star, how fair and bright","O morning star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"Evangelical Lutheran Hymn-book",ELHL1918,103,,,,,8.8.7.8.8.7.8.8.8,,,,English,,
"O mystery of love Divine","O mystery of love Divine",o_mystery_of_love_divine,"Evangelical Lutheran Hymn-book",ELHL1918,330,,,,,8.6.8.6,,,,English,,
"O Paradise, O Paradise","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,"Evangelical Lutheran Hymn-book",ELHL1918,561,,"Where loyal hearts and true stand ever in the light",,,8.6.8.6,,,,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Evangelical Lutheran Hymn-book",ELHL1918,444,,,,,11.10.11.10,,,,English,,
"O rejoice, ye Christians, loudly","Joy, O joy, beyond all gladness",o_rejoice_ye_christians_loudly,"Evangelical Lutheran Hymn-book",ELHL1918,152,,"Joy, O joy, beyond all gladness",,,8.7.7.8.7.7.8.8.8.8,,,,English,,
"O sacred day, when first was poured","O sacred day, when first was poured",o_sacred_day_when_first_was_poured,"Evangelical Lutheran Hymn-book",ELHL1918,177,,,,,8.8.8.8,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Evangelical Lutheran Hymn-book",ELHL1918,473,,,,,8.8.8.8,,,,English,,
"O that I had a thousand voices!","O that I had a thousand voices!",o_that_i_had_a_thousand_voices_a_mouth,"Evangelical Lutheran Hymn-book",ELHL1918,62,,,,,9.8.9.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Evangelical Lutheran Hymn-book",ELHL1918,342,,,,,8.6.8.6,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Lutheran Hymn-book",ELHL1918,497,,,,,8.6.8.6,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Evangelical Lutheran Hymn-book",ELHL1918,419,,,,,8.8.8.8,,,,English,,
"O Thou who wouldst not have","O Thou who wouldst not have",o_thou_that_wouldst_not_have,"Evangelical Lutheran Hymn-book",ELHL1918,338,,,,,,,,,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Evangelical Lutheran Hymn-book",ELHL1918,113,,,,,7.7.7.7,,,,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Evangelical Lutheran Hymn-book",ELHL1918,548,,,,,8.7.6.1,,,,English,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Evangelical Lutheran Hymn-book",ELHL1918,500,,,,,,,,,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"Evangelical Lutheran Hymn-book",ELHL1918,126,,,,,7.7.7.7,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Evangelical Lutheran Hymn-book",ELHL1918,11,,,,,,,,,English,,
"Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Evangelical Lutheran Hymn-book",ELHL1918,143,,,,,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Evangelical Lutheran Hymn-book",ELHL1918,531,,,,,6.6.8.6,,,,English,,
"One thing's needful! then, Lord Jesus","One thing's needful! then, Lord Jesus",one_things_needful_then_lord_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,83,,,,,8.7,,,,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymn-book",ELHL1918,5,,,,,8.7,,,,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Evangelical Lutheran Hymn-book",ELHL1918,472,,,,,7.6.8.1,,,,English,,
"Our Father, Thou in heaven above","Our Father, Thou in heaven above",our_father_thou_in_heaven_above,"Evangelical Lutheran Hymn-book",ELHL1918,396,,,,,,,,,English,,
"Our Father which art in heaven! Hallowed be Thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Evangelical Lutheran Hymn-book",ELHL1918,576,"The Lord's Prayer",,,,,,,,English,,
"Our God so loved the world that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Evangelical Lutheran Hymn-book",ELHL1918,327,,,,,8.8.8.8,,,,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymn-book",ELHL1918,397,,,,,6.6.8.6,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Evangelical Lutheran Hymn-book",ELHL1918,232,,,,,8.8.8.8,,,,English,,
"Out of the deep have I called unto Thee, O Lord!","De Profundis",out_of_the_depths_have_i_cried_unt_chant,"Evangelical Lutheran Hymn-book",ELHL1918,574,"De Profundis",,,,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Evangelical Lutheran Hymn-book",ELHL1918,423,,,,,6.6.8.6,,,,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"Evangelical Lutheran Hymn-book",ELHL1918,415,,,,,8.7.8.7.8.8.7,,,,English,,
"Praise and honor to the Father","Praise and honor to the Father",praise_and_honor_to_the_father_praise,"Evangelical Lutheran Hymn-book",ELHL1918,591,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Evangelical Lutheran Hymn-book",ELHL1918,578,,,,,8.8.8.8,,,,"English; Latin",,
"Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymn-book",ELHL1918,157,,,,,8.6.8.6,,,,English,,
"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"Evangelical Lutheran Hymn-book",ELHL1918,297,,,,,7.7.7.7,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Evangelical Lutheran Hymn-book",ELHL1918,590,,,,,8.7.8.7,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Evangelical Lutheran Hymn-book",ELHL1918,298,,,,,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn-book",ELHL1918,63,,,,,14.14.4.7.8,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Evangelical Lutheran Hymn-book",ELHL1918,398,,,,,8.6.8.6,,,,English,,
"Rejoice, ye sons of men alway!","Rejoice, ye sons of men alway!",rejoice_rejoice_ye_sons_men_alway,"Evangelical Lutheran Hymn-book",ELHL1918,151,,,,,8.8.8.8,,,,English,,
"Renew me, O eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"Evangelical Lutheran Hymn-book",ELHL1918,350,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn-book",ELHL1918,54,,,,,8.8.8.8,,,,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Evangelical Lutheran Hymn-book",ELHL1918,478,,,,,,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,381,,,,,7.6.7.6.6.6.6,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Evangelical Lutheran Hymn-book",ELHL1918,325,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Evangelical Lutheran Hymn-book",ELHL1918,125,,,,,,,,,English,,
"Saints of God! the dawn is bright'ning","Saints of God! the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"Evangelical Lutheran Hymn-book",ELHL1918,470,,,,,8.7.6.1,,,,English,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Evangelical Lutheran Hymn-book",ELHL1918,314,,,,,8.7.8.7.8.8.7,,,,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn-book",ELHL1918,16,,,,,10.10.10.10,,,,English,,
"Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,"Evangelical Lutheran Hymn-book",ELHL1918,14,,,,,8.7,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Evangelical Lutheran Hymn-book",ELHL1918,37,,,,,8.7,,,,English,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Evangelical Lutheran Hymn-book",ELHL1918,337,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Savior of the heathen, come","Savior of the heathen, come",savior_of_the_heathen_come,"Evangelical Lutheran Hymn-book",ELHL1918,141,,,,,7.7.7.7,,,,English,,
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran Hymn-book",ELHL1918,477,,,,,8.7.8.1,,,,English,,
"Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,"Evangelical Lutheran Hymn-book",ELHL1918,353,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Savior, when in dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,213,,,,,,,,,English,,
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Evangelical Lutheran Hymn-book",ELHL1918,449,,,,,8.7.8.7,,,,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Evangelical Lutheran Hymn-book",ELHL1918,231,,,,,8.7.8.1,,,,English,,
"See, world, thy Life assailèd","See, world, thy Life assailèd",see_world_thy_life_assailed,"Evangelical Lutheran Hymn-book",ELHL1918,205,,,,,7.7.6.7.7.8,,,,English,,
"Seems it in my anguish lone","Seems it in my anguish lone",seems_it_in_my_anguish_lone,"Evangelical Lutheran Hymn-book",ELHL1918,516,,,,,,,,,English,,
"Send, O God, a gentle shower","Send, O God, a gentle shower",send_o_god_a_gentle_shower,"Evangelical Lutheran Hymn-book",ELHL1918,248,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Evangelical Lutheran Hymn-book",ELHL1918,484,,,,,8.8.8.6,,,,English,,
"Sev'n times our blessed Savior spoke","Sev'n times our blessed Savior spoke",our_blessed_savior_seven_times_spoke,"Evangelical Lutheran Hymn-book",ELHL1918,207,,,,,8.8.7.8.7,,,,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Evangelical Lutheran Hymn-book",ELHL1918,448,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Since Christ has gone to heaven, His home","Since Christ has gone to heaven, His home",since_christ_has_gone_to_heaven_his_home,"Evangelical Lutheran Hymn-book",ELHL1918,236,,,,,8.7.8.7.8.8.7,,,,English,,
"Since now the day has reached its close","Since now the day has reached its close",since_now_the_day_hath_has_reached_its_c,"Evangelical Lutheran Hymn-book",ELHL1918,30,,,,,8.6.8.6,,,,English,,
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",sink_not_yet_my_soul_to_slumber,"Evangelical Lutheran Hymn-book",ELHL1918,31,,,,,8.7,,,,English,,
"Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymn-book",ELHL1918,48,,,,,7.7.7.7,,,,English,,
"So rest, my Rest!","So rest, my Rest!",so_rest_my_rest,"Evangelical Lutheran Hymn-book",ELHL1918,216,,,,,4.4.7.7.6,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Evangelical Lutheran Hymn-book",ELHL1918,380,,,,,6.6.8.6,,,,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_arise,"Evangelical Lutheran Hymn-book",ELHL1918,482,,,,,7.7.7.7,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Evangelical Lutheran Hymn-book",ELHL1918,61,,,,,8.6.8.6,,,,English,,
