firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Hymnal of the Presbyterian Church",HPC1866,95,,,,,,,,,English,,
"Lord, Thou wilt bring the joyful day","Lord, Thou wilt bring the joyful day",lord_thou_wilt_bring_the_joyful_day,"Hymnal of the Presbyterian Church",HPC1866,195,,,,,,,,,English,,
"Lord, Thou wilt hear me when I pray","Lord, Thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Hymnal of the Presbyterian Church",HPC1866,499,,,,,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymnal of the Presbyterian Church",HPC1866,128,,,,,,,,,English,,
"Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Hymnal of the Presbyterian Church",HPC1866,21,,,,,,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Hymnal of the Presbyterian Church",HPC1866,20,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal of the Presbyterian Church",HPC1866,437,,,,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymnal of the Presbyterian Church",HPC1866,240,,,,,,,,,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C9,,,,,,,,,English,,
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Hymnal of the Presbyterian Church",HPC1866,165,,,,,,,,,English,,
"""Mercy, O Thou Son of David""","""Mercy, O Thou Son of David""",mercy_o_thou_son_of_david,"Hymnal of the Presbyterian Church",HPC1866,434,,,,,,,,,English,,
"Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymnal of the Presbyterian Church",HPC1866,471,,,,,,,,,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Hymnal of the Presbyterian Church",HPC1866,341,,,,,,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Presbyterian Church",HPC1866,241,,,,,,,,,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymnal of the Presbyterian Church",HPC1866,447,,,,,,,,,English,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Hymnal of the Presbyterian Church",HPC1866,185,,,,,,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal of the Presbyterian Church",HPC1866,358,,,,,,,,,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Hymnal of the Presbyterian Church",HPC1866,484,,,,,,,,,English,,
"My God, lo! here before Thy face","My God, lo! here before Thy face",my_god_lo_here_before_thy_face,"Hymnal of the Presbyterian Church",HPC1866,216,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal of the Presbyterian Church",HPC1866,408,,,,,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Hymnal of the Presbyterian Church",HPC1866,487,,,,,,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"Hymnal of the Presbyterian Church",HPC1866,342,,,,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymnal of the Presbyterian Church",HPC1866,281,,,,,,,,,English,,
"My God, what gentle chords are Thine","My God, what gentle chords are Thine",my_god_what_silken_cords_are_thine,"Hymnal of the Presbyterian Church",HPC1866,225,,,,,,,,,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Hymnal of the Presbyterian Church",HPC1866,347,,,,,,,,,English,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Hymnal of the Presbyterian Church",HPC1866,223,,,,,,,,,English,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Hymnal of the Presbyterian Church",HPC1866,417,,,,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Hymnal of the Presbyterian Church",HPC1866,344,,,,,,,,,English,,
"My soul lies cleaving to the dust","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Hymnal of the Presbyterian Church",HPC1866,278,,,,,,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Hymnal of the Presbyterian Church",HPC1866,38,,,,,,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Hymnal of the Presbyterian Church",HPC1866,322,,,,,,,,,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Hymnal of the Presbyterian Church",HPC1866,176,,,,,,,,,English,,
"Near the cross our station taking","Near the cross our station taking",near_the_cross_our_station_taking,"Hymnal of the Presbyterian Church",HPC1866,448,,,,,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal of the Presbyterian Church",HPC1866,356,,,,,,,,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Hymnal of the Presbyterian Church",HPC1866,177,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymnal of the Presbyterian Church",HPC1866,340,,,,,,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_o_lord_not_unto_us_but_chant,"Hymnal of the Presbyterian Church",HPC1866,C67,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Hymnal of the Presbyterian Church",HPC1866,327,,,,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymnal of the Presbyterian Church",HPC1866,282,,,,,,,,,English,,
"Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,"Hymnal of the Presbyterian Church",HPC1866,164,,,,,,,,,English,,
"Now may the God of pow'r and grace","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Hymnal of the Presbyterian Church",HPC1866,489,,,,,,,,,English,,
"Now may the Lord, our Shepherd, lead","Now may the Lord, our Shepherd, lead",now_may_the_lord_our_shepherd_lead,"Hymnal of the Presbyterian Church",HPC1866,87,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymnal of the Presbyterian Church",HPC1866,D7,,,,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Hymnal of the Presbyterian Church",HPC1866,18,,,,,,,,,English,,
"O! bless the Lord, my soul","O! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymnal of the Presbyterian Church",HPC1866,40,,,,,,,,,English,,
"O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,"Hymnal of the Presbyterian Church",HPC1866,146,,,,,,,,,English,,
"O Christ! our King, Creator, Lord!","O Christ! our King, Creator, Lord!",o_christ_our_king_creator_lord,"Hymnal of the Presbyterian Church",HPC1866,156,,,,,,,,,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C15,,,,,,,,,English,,
"O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal of the Presbyterian Church",HPC1866,6,,,,,,,,,English,,
"O Father Almighty, to Thee be address'd","O Father Almighty, to Thee be address'd",o_father_almighty_to_thee_be_addressed,"Hymnal of the Presbyterian Church",HPC1866,D13,,,,,,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Hymnal of the Presbyterian Church",HPC1866,31,,,,,,,,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C33,,,,,,,,,English,,
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C24,,,,,,,,,English,,
"O God, my heart is fixed","O God, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"Hymnal of the Presbyterian Church",HPC1866,C26,,,,,,,,,English,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Hymnal of the Presbyterian Church",HPC1866,27,,,,,,,,,English,,
"O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Hymnal of the Presbyterian Church",HPC1866,291,,,,,,,,,English,,
"O God, thou art my God","O God, thou art my God",o_god_thou_art_my_god_early_will_chant,"Hymnal of the Presbyterian Church",HPC1866,C16,,,,,,,,,English,,
"O holy, holy Lord","O holy, holy Lord",o_holy_holy_lord_creations_sovereign_kin,"Hymnal of the Presbyterian Church",HPC1866,44,,,,,,,,,English,,
"O Holy Lord, our God","O Holy Lord, our God",o_holy_lord_our_god,"Hymnal of the Presbyterian Church",HPC1866,149,,,,,,,,,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Hymnal of the Presbyterian Church",HPC1866,430,,,,,,,,,English,,
"O Lord, I will praise thee","O Lord, I will praise thee",o_lord_i_will_praise_thee_though_chant,"Hymnal of the Presbyterian Church",HPC1866,C69,,,,,,,,,English,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Hymnal of the Presbyterian Church",HPC1866,286,,,,,,,,,English,,
"O Lord, our Lord, how excellent is thy name in all the earth!","O Lord, our Lord, how excellent is thy name in all the earth!",o_lord_our_lord_how_excellent_is_chant,"Hymnal of the Presbyterian Church",HPC1866,C37,,,,,,,,,English,,
"O Lord, thou hast searched me, and known me","O Lord, thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C40,,,,,,,,,English,,
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,"Hymnal of the Presbyterian Church",HPC1866,412,,,,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymnal of the Presbyterian Church",HPC1866,218,,,,,,,,,English,,
"O love devine! that stooped to share","O love devine! that stooped to share",o_love_divine_that_stooped_to_share,"Hymnal of the Presbyterian Church",HPC1866,155,,,,,,,,,English,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymnal of the Presbyterian Church",HPC1866,209,,,,,,,,,English,,
"O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,"Hymnal of the Presbyterian Church",HPC1866,205,,,,,,,,,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Hymnal of the Presbyterian Church",HPC1866,C2,,,,,,,,,English,,
"O sacred Head, once wounded","O sacred Head, once wounded",o_sacred_head_now_wounded,"Hymnal of the Presbyterian Church",HPC1866,415,,,,,,,,,English,,
"O silent Lamb, for me Thou hast endured","O silent Lamb, for me Thou hast endured",o_silent_lamb_for_me_thou_hast_endured,"Hymnal of the Presbyterian Church",HPC1866,463,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymnal of the Presbyterian Church",HPC1866,C6,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Hymnal of the Presbyterian Church",HPC1866,C7,,,,,,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymnal of the Presbyterian Church",HPC1866,76,,,,,,,,,English,,
"O Thou that hearest pray'r","O Thou that hearest pray'r",o_thou_that_hearest_prayer_attend_our,"Hymnal of the Presbyterian Church",HPC1866,352,,,,,,,,,English,,
"O Thou, that hear'st the prayer of faith","O Thou, that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Hymnal of the Presbyterian Church",HPC1866,211,,,,,,,,,English,,
"O Thou, that hear'st when sinners cry","O Thou, that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Hymnal of the Presbyterian Church",HPC1866,187,,,,,,,,,English,,
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Hymnal of the Presbyterian Church",HPC1866,429,,,,,,,,,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymnal of the Presbyterian Church",HPC1866,153,,,,,,,,,English,,
"O Thou who dri'st the mourner's tear","O Thou who dri'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Presbyterian Church",HPC1866,293,,,,,,,,,English,,
"O Thou who hast redeemed of old","O Thou who hast redeemed of old",o_thou_who_hast_redeemed_of_god,"Hymnal of the Presbyterian Church",HPC1866,208,,,,,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Hymnal of the Presbyterian Church",HPC1866,294,,,,,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymnal of the Presbyterian Church",HPC1866,1,,,,,,,,,English,,
"O Zion, that bringest good tidings","O Zion, that bringest good tidings",o_zion_that_bringest_good_tidings_chant,"Hymnal of the Presbyterian Church",HPC1866,C50,,,,,,,,,English,,
"Oh! could I speak the matchless worth","Oh! could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymnal of the Presbyterian Church",HPC1866,210,,,,,,,,,English,,
"Oh eyes that are weary, and hearts that are sore","Oh eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Hymnal of the Presbyterian Church",HPC1866,474,,,,,,,,,English,,
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal of the Presbyterian Church",HPC1866,239,,,,,,,,,English,,
"Oh for a sight, a pleasing sight","Oh for a sight, a pleasing sight",o_for_a_sight_a_pleasing_sight,"Hymnal of the Presbyterian Church",HPC1866,172,,,,,,,,,English,,
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Presbyterian Church",HPC1866,284,,,,,,,,,English,,
"Oh! for an overcoming faith","Oh! for an overcoming faith",o_for_an_overcoming_faith,"Hymnal of the Presbyterian Church",HPC1866,285,,,,,,,,,English,,
"Oh happy day, that fixed my choice","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymnal of the Presbyterian Church",HPC1866,66,,,,,,,,,English,,
"Oh, stronger Thou than death and hell","Oh, stronger Thou than death and hell",o_stronger_thou_than_death_and_hell,"Hymnal of the Presbyterian Church",HPC1866,409,,,,,,,,,English,,
"Oh! that I knew the secret place","Oh! that I knew the secret place",o_that_i_knew_the_secret_place,"Hymnal of the Presbyterian Church",HPC1866,289,,,,,,,,,English,,
"Oh! that the Lord would guide my ways","Oh! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymnal of the Presbyterian Church",HPC1866,290,,,,,,,,,English,,
"Oh, whither should I go","Oh, whither should I go",ah_whither_should_i_go,"Hymnal of the Presbyterian Church",HPC1866,320,,,,,,,,,English,,
"Oh! who can ever find","Oh! who can ever find",o_who_can_ever_find,"Hymnal of the Presbyterian Church",HPC1866,323,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"Hymnal of the Presbyterian Church",HPC1866,493,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymnal of the Presbyterian Church",HPC1866,502,,,,,,,,,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Hymnal of the Presbyterian Church",HPC1866,127,,,,,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymnal of the Presbyterian Church",HPC1866,346,,,,,,,,,English,,
"One there is above all others","One there is above all others",_,"Hymnal of the Presbyterian Church",HPC1866,433,,,,,,,,,English,,
"Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymnal of the Presbyterian Church",HPC1866,C1,,,,,,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal of the Presbyterian Church",HPC1866,33,,,,,,,,,English,,
"Our land, O Lord, with songs of praise","Our land, O Lord, with songs of praise",our_land_o_lord_with_songs_of_praise,"Hymnal of the Presbyterian Church",HPC1866,501,,,,,,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Hymnal of the Presbyterian Church",HPC1866,7,,,,,,,,,English,,
"Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Hymnal of the Presbyterian Church",HPC1866,314,,,,,,,,,English,,
"Out of the depths have I cried unto thee, O Lord","Out of the depths have I cried unto thee, O Lord",out_of_the_depths_have_i_cried_unt_chant,"Hymnal of the Presbyterian Church",HPC1866,C64,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal of the Presbyterian Church",HPC1866,393,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymnal of the Presbyterian Church",HPC1866,274,,,,,,,,,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"Hymnal of the Presbyterian Church",HPC1866,390,,,,,,,,,English,,
"Pity, Lord! the child of clay","Pity, Lord! the child of clay",pity_lord_the_this_child_of_clay,"Hymnal of the Presbyterian Church",HPC1866,397,,,,,,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Hymnal of the Presbyterian Church",HPC1866,264,,,,,,,,,English,,
"Pour our Thy Spirit from on high","Pour our Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Hymnal of the Presbyterian Church",HPC1866,62,,,,,,,,,English,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"Hymnal of the Presbyterian Church",HPC1866,23,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal of the Presbyterian Church",HPC1866,D1,,,,,,,,,English,,
"Praise on Thee, in Zion's gates","Praise on Thee, in Zion's gates",praise_on_thee_in_zions_gates,"Hymnal of the Presbyterian Church",HPC1866,525,,,,,,,,,English,,
"Praise the Lord, O Jerusalem; praise thy God O Zion.","Praise the Lord, O Jerusalem; praise thy God O Zion.",praise_the_lord_o_jerusalem,"Hymnal of the Presbyterian Church",HPC1866,C49,,,,,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal of the Presbyterian Church",HPC1866,496,,,,,,,,,English,,
"Praise to thee, Thou great Creator","Praise to thee, Thou great Creator",praise_to_thee_thou_great_creator,"Hymnal of the Presbyterian Church",HPC1866,52,,,,,,,,,English,,
"Praise waiteth for thee, O God, in Zion","Praise waiteth for thee, O God, in Zion",praise_waiteth_for_thee_o_lord_in_zion,"Hymnal of the Presbyterian Church",HPC1866,C5,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_o_my,"Hymnal of the Presbyterian Church",HPC1866,C13,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"Hymnal of the Presbyterian Church",HPC1866,C36,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"Hymnal of the Presbyterian Church",HPC1866,C11,,,,,,,,,English,,
"Praise ye the Lord. Praise ye the Lord from the heavens","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C31,,,,,,,,,English,,
"Praises be to God above","Praises be to God above",praises_be_to_god_above,"Hymnal of the Presbyterian Church",HPC1866,D11,,,,,,,,,English,,
"Prepare me, gracious God","Prepare me, gracious God",prepare_me_gracious_god,"Hymnal of the Presbyterian Church",HPC1866,336,,,,,,,,,English,,
"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Hymnal of the Presbyterian Church",HPC1866,368,,,,,,,,,English,,
"Prostrate, dear Jesus, at Thy feet","Prostrate, dear Jesus, at Thy feet",prostrate_dear_jesus_at_thy_feet,"Hymnal of the Presbyterian Church",HPC1866,292,,,,,,,,,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Hymnal of the Presbyterian Church",HPC1866,405,,,,,,,,,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Hymnal of the Presbyterian Church",HPC1866,39,,,,,,,,,English,,
"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"Hymnal of the Presbyterian Church",HPC1866,C28,,,,,,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymnal of the Presbyterian Church",HPC1866,124,,,,,,,,,English,,
"Rise, my soul, and stretch Thy wings","Rise, my soul, and stretch Thy wings",rise_my_soul_and_stretch_thy_wings,"Hymnal of the Presbyterian Church",HPC1866,413,,,,,,,,,English,,
"Rise, Sun of glory, rise","Rise, Sun of glory, rise",rise_sun_of_glory_rise,"Hymnal of the Presbyterian Church",HPC1866,120,,,,,,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal of the Presbyterian Church",HPC1866,395,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal of the Presbyterian Church",HPC1866,138,,,,,,,,,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Hymnal of the Presbyterian Church",HPC1866,30,,,,,,,,,English,,
"Saviour, hast Thou fled for ever","Saviour, hast Thou fled for ever",savior_hast_thou_fled_forever,"Hymnal of the Presbyterian Church",HPC1866,438,,,,,,,,,English,,
"Saviour, I look to Thee","Saviour, I look to Thee",savior_i_look_to_thee_be_not_thou_far,"Hymnal of the Presbyterian Church",HPC1866,359,,,,,,,,,English,,
"Saviour, I Thy word believe","Saviour, I Thy word believe",savior_i_thy_word_believe,"Hymnal of the Presbyterian Church",HPC1866,414,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Hymnal of the Presbyterian Church",HPC1866,529,,,,,,,,,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal of the Presbyterian Church",HPC1866,440,,,,,,,,,English,,
"Saviour, visit Thy plantation","Saviour, visit Thy plantation",savior_visit_thy_plantation,"Hymnal of the Presbyterian Church",HPC1866,140,,,,,,,,,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal of the Presbyterian Church",HPC1866,374,,,"Sir R. Grant",,,Morning,madrid_spanish,17161531421711716153,English,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal of the Presbyterian Church",HPC1866,526,,,,,,,,,English,,
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"Hymnal of the Presbyterian Church",HPC1866,508,,,,,,,,,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymnal of the Presbyterian Church",HPC1866,91,,,,,,,,,English,,
"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"Hymnal of the Presbyterian Church",HPC1866,509,,,,,,,,,English,,
"Shall I not sing praise to Thee","Shall I not sing praise to Thee",shall_i_not_sing_praise_to_thee,"Hymnal of the Presbyterian Church",HPC1866,398,,,,,,,,,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymnal of the Presbyterian Church",HPC1866,150,,,,,,,,,English,,
"Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,"Hymnal of the Presbyterian Church",HPC1866,386,,,,,,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal of the Presbyterian Church",HPC1866,186,,,,,,,,,English,,
"Sing unto God, sing praises to his name","Sing unto God, sing praises to his name",sing_unto_god_sing_praises_to_his_chant,"Hymnal of the Presbyterian Church",HPC1866,C19,,,,,,,,,English,,
"Sion's King shall reign victorious","Sion's King shall reign victorious",zions_king_shall_reign_victorious,"Hymnal of the Presbyterian Church",HPC1866,142,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymnal of the Presbyterian Church",HPC1866,184,,,,,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymnal of the Presbyterian Church",HPC1866,520,,,,,,,,,English,,
"Son of God, Thy blessing grant","Son of God, Thy blessing grant",son_of_god_thy_blessing_grant,"Hymnal of the Presbyterian Church",HPC1866,402,,,,,,,,,English,,
"Son of God, to Thee we bow","Son of God, to Thee we bow",son_of_god_to_thee_we_bow,"Hymnal of the Presbyterian Church",HPC1866,48,,,,,,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymnal of the Presbyterian Church",HPC1866,269,,,,,,,,,English,,
"Sovereign of all the worlds above","Sovereign of all the worlds above",sovereign_of_all_the_worlds_above,"Hymnal of the Presbyterian Church",HPC1866,485,,,,,,,,,English,,
"Stand up, my soul, shake off Thy fears","Stand up, my soul, shake off Thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal of the Presbyterian Church",HPC1866,190,,,,,,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymnal of the Presbyterian Church",HPC1866,161,,,,,,,,,English,,
"Strive we will; - Lord Thou dost call us","Strive we will; - Lord Thou dost call us",strive_we_will_lord_thou_dost_call_us,"Hymnal of the Presbyterian Church",HPC1866,456,,,,,,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal of the Presbyterian Church",HPC1866,480,,,,,,,,,English,,
