displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, In Thy Keeping","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"Victorious Life Hymns",VLH1919,124,"Holy Father, In Thy Keeping",,"Isabel S. Stephenson","E. Prout",,"[Holy Father, in Thy mercy]",cairnbrook_prout,33543217117132,,,
"I'm Happy in Jesus","I'm happy, so happy in Jesus today",im_happy_so_happy_in_jesus_today_ive_a,"The Redeemer's Praise",RP1906,124,"I'm Happy in Jesus","His word makes me sure","John R. Clements","G. W. Elderkin",,"[I'm happy, so happy in Jesus today]",im_happy_so_happy_in_jesus_elderkin,51111123333345321712,,,
"From Out the Depths","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Victorious Life Hymns",VLH1919,125,"From Out the Depths",,,"Charles H. Purday",,"[From out the depths I cry, O Lord, to Thee]",sandon_purday,333433212312713,,,
"When a Grain of Wheat (Hitotsubu no)","Hitotsubu no (When a grain of wheat)",when_a_grain_of_wheat,"More Voices",SVU2007,125,"When a Grain of Wheat (Hitotsubu no)",,"Toyohiko Kagawa; Frank Y. Ohtomo","Ushio Takahashi",,"[Hitotsubu no]",hitotsubu_no_takahashi,55454555457545543171,"English; Japanese",,
"No other one but Jesus","O who can take my sins away?",o_who_can_take_my_sins_away,"Songs for Service",S4S1918,125,"No other one but Jesus","O Jesus, my Savior","J. C. Midyett","Henry P. Morton",,"[O who can take my sins away?]",o_who_can_take_my_sins_away_morton,51113211655555332511,English,,
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",vengo_a_ti_jesus_amado,"Culto Cristiano",CC1964,126,,,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,126,"O Happy Day",,"Philip Doddridge",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"The Protective Power of God","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Psalter: with responsive readings",PS1912,127,"The Protective Power of God",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,127,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Life and Service Hymns",LSH1917,127,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)","Bless the Lord, my soul (Tengo sed de ti) (Bendiz o Senhor)",bless_the_lord_my_soul_and_bless_gods,"Voices Together",VT2020,127,"Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)",,,"Jacques Berthier",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish","Taizé Community (France); Spanish text and Portuguese trans. Taizé Community",
"The Lord of Hosts","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"The Psalter: with responsive readings",PS1912,128,"The Lord of Hosts",,,"Martin Luther",,"EIN' FESTE BuRG",ein_feste_burg_luther,11156717651765643211,English,,
"He's everything to me","I once was in the desert",i_once_was_in_the_desert,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,128,"He's everything to me","He's ev'rything, yes, ev'rything to me","Frank H. Mashaw","C. Austin Miles",,"[I once was in the desert]",i_once_was_in_the_desert_miles,51112311211611222257,,,
"He's everything to me","I once was in the desert",i_once_was_in_the_desert,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,128,"He's everything to me","He's ev'rything, yes, ev'rything to me","Frank H. Mashaw","C. Austin Miles",,"[I once was in the desert]",i_once_was_in_the_desert_miles,51112311211611222257,,,
"Tell Me the Story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,128,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus, write on my heart]",story_of_jesus_sweney,332134535234323,English,,
"God's Fatherly Goodness","His strength sets fast the mountains",his_strength_sets_fast_the_mountains,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,128,"God's Fatherly Goodness",,,"Geo. J. Webb",,"[His strength sets fast the mountains]",webb_webb,51131161512325,English,,
"Once I Wandered Sad and Lone","Once I wandered sad and lonely",once_i_wandered_sad_and_lonely,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,128,"Once I Wandered Sad and Lone",,"D. O. T.","D. O. Teasley",,"[Once I wandered sad and lonely]",once_i_wandered_sad_and_lonely_teasley,,,,
"In the Stillness of This Hour","In the stillness of this hour",in_the_stillness_of_this_hour,"New Hymns of Hope",NHOH,128,"In the Stillness of This Hour",,"Daniel Charles Damon","Daniel Charles Damon",7.5.7.5.8.5.7.5,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,Plainsong
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,129,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835-1872","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Victorious Life Hymns",VLH1919,129,"O Jesus Christ, Grow Thou in Me",,"J. C. Lavater","R. Farrant",,"[O Jesus Christ, grow Thou in me]",farrant_farrant,112321422345545,,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,129,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD",out_of_the_depths_i_cry_lord,"Psalter Hymnal (Gray)",PsH,130,"Out of the Depths I Cry, LORD",,"Robert J. Swets","Claude Goudimel",7.6.7.6.7.6.7.6,"GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter<i/>, 1539"
"Out of the Deeps of long Distress","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130a,,,,,,,,,English,,
"From deep Distress and trouble Thoughts","From deep Distress and trouble Thoughts",from_deep_distress_and_troubled_thoughts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130b,,,,,,,,,English,,
"The Best Friend to Have is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Young People's Songs of Praise",YPSP1902,130,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!",lord_from_the_depths_to_you_i_cry,"Trinity Psalter Hymnal",TPH2018,130A,"LORD, from the Depths to You I Cry!",,,,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"OPC/URCNA 2016","Old Irish hymn melody; alt. 1990"
"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Psalms and Hymns to the Living God",PHLG2023,130,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"The World Evangel",WE1913,131,"I Love Him","I love him, I love him",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"All and Always for the King","We are Christian workers, ""all and always for the King""",we_are_christian_workers,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,131,"All and Always for the King",,"J. H. K.","Rev. J. H. Keagle",,"[We are Christian workers, ""all and always for the King""]",we_are_friends_of_jesus_keagle,55456531334326443417,English,,
"The Door of Mercy","I heard a voice that said, ""Arise!""",i_heard_a_voice_that_said,"Young People's Songs of Praise",YPSP1902,132,"The Door of Mercy",,"Victoria Stewart","Chas. H. Gabriel",,"[I heard a voice that said, ""Arise!""]",i_heard_a_voice_that_said_arise_gabriel,33135635516532331356,,,
"This Loving Redeemer is Mine","The dear loving Savior was taken",the_dear_loving_savior_was_taken_by_men,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,133,"This Loving Redeemer is Mine","This loving Redeemer is mine","Elisha A. Hoffman","Benjamin F. Butts",,"[The dear loving Savior was taken]",the_dear_loving_savior_was_taken_butts,33234323123332123213,,,
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,133,"Have You Not a Word for Jesus?",,"Frances R. Havergal","G. F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Voices Together",VT2020,133,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,"<i>Primitive Methodist Magazine</i>, 1862","<i>The Service of Song for Baptist Churches</i>, 1876"
"Salmo 51","Ten piedad de mí, oh Dios, conforme a tu bondad",ten_piedad_de_mi_dios_conformebond,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,133,"Salmo 51","Vuélveme, Señor, a gozarme en ti","Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,Spanish,,
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,134,"Si fui motivo de dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,"English; Spanish",,
"I Know That Jesus Saves Me","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,136,"I Know That Jesus Saves Me","HE saves me, he saves me","Ida M. Budd","Chas. H. Gabriel",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,12332161551135321233,,,
"Jesus, Thine All-victorious Love","Father, Thine all-victorious love",jesus_thine_all_victorious_love,"Victorious Life Hymns",VLH1919,137,"Jesus, Thine All-victorious Love",,"C. Wesley","Dr. Hastings",,"[Father, Thine all-victorious love]",ortonville_hastings,51122321566165511223,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Sunday School Hymns No. 1",SSH11903,137,"Just as I Am",,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"I Cannot Forget the Hour","I cannot forget the hour when the Lord",i_cannot_forget_the_hour,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,138,"I Cannot Forget the Hour","Tho' I dwell among the blest in the palaces of rest","G. M. Bills","M. L. McPhail",,"[I cannot forget the hour when the Lord]",i_cannot_forget_the_hour_mcphail,,,,
"Shining for Jesus","Are you shining for Jesus, my brother",are_you_shining_for_jesus_my_brother,"Young People's Songs of Praise",YPSP1902,138,"Shining for Jesus","Shining for Jesus","Lilla M. Alexander","Geo. C. Stebbins",,"[Are you shining for Jesus, my brother]",are_you_shining_for_jesus_stebbins,55533321174777123555,,,
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways",o_lord_my_god_you_know_all_my_ways,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139E,"O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"Here's a Savior for the Lost Ones","Here's a Savior for the lost ones",heres_a_savior_for_the_lost_ones,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,139,"Here's a Savior for the Lost Ones",,"William E. Barton",,,"[Here's a Savior for the lost ones]",caersalem_edwards,151313543213214325,,,
"I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Finest of the Wheat No. 3",FoW31904,139,"I am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"You Have Searched Me, LORD","You have searched me, LORD, and you know me",you_have_searched_me_lord_and_you,"Christian Worship: Psalter",CWP2021,139A,"You Have Searched Me, LORD",,,"John Davy",,"[You have searched me, LORD, and you know me]",chant_davy_17511,1D75U1D16543236U1D42,English,,
"Before I Was Born","You have sought me out, and found me",you_sought_me_out_and_found_me,"Christian Worship: Psalter",CWP2021,139B,"Before I Was Born","You made me, you formed me","David Haas","David Haas",,"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,12312312231321161122,English,,
"LORD, You Have Searched My Life","LORD, you have searched my life and know",lord_you_have_searched_my_life_and_know,"Christian Worship: Psalter",CWP2021,139C,"LORD, You Have Searched My Life",,"Calvin Seerveld","John Bishop",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"In You, O LORD, I Am Found","O LORD, you know me and search me out",o_lord_you_know_me_and_search_me,"Christian Worship: Psalter",CWP2021,139D,"In You, O LORD, I Am Found","In you, O LORD, I am found","Wendell Kimbrough","Wendell Kimbrough",,"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,13332123322165122114,English,,
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart",you_search_o_god_the_reaches_of_my,"Christian Worship: Psalter",CWP2021,139E,"You Search, O God, the Reaches of My Heart",,"Laurie F. Gauger","G. A. Hennig",10.10.10.10.10.10,FACADE,facade_hennig,11553432111157165345,English,,
"To You, O LORD, I Lift My Soul","You have searched me, LORD, and you know me",you_have_searched_me_lord_and_you,"Christian Worship: Psalter",CWP2021,139F,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Marty Haugen; Kermit G. Moldenhauer",,"[To you, O LORD, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Christian Worship: Psalter",CWP2021,139G,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Together in Song: Australian hymn book II",TIS1999,140,,,"John Henry Newman, 1801-90","William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Modern Hymnal",MH1926,140,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,141,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876; Rosalee Elser, 1925 -",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Victorious Life Hymns",VLH1919,141,"Make Me All Thine Own",,"H. R. Palmer","Geo. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal for the Sunday School",H4SS1910,141,,,"F. Whitfield","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Oración de confesión","Misericordiosísimo Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de confesión","Misericordiosísimo Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Community of Christ Sings",CoCS2013,142,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt.: <cite>Caniadau y Cyssegr</cite>, 1839"
"The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"LORD, Hear My Prayer, My Supplication","LORD, hear my prayer and supplication",lord_hear_my_prayer_my_supplication,"Psalter Hymnal (Gray)",PsH,143,"LORD, Hear My Prayer, My Supplication",,"James Vanden Bosch","Howard Slenk",9.9.8.9.8,"GENEVAN 143",genevan_143,15545676511176516515,English,,
"My righteous Judge, my gracious GOD","My righteous Judge, my gracious GOD",my_righteous_judge_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P143,,,,,,,,,English,,
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,143,,,"Horatius Bonar","Alfred J. Caldicott, 1842—",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Hear Our Prayer, O LORD","Hear our prayer, O LORD",hear_our_prayer_o_lord_hear_our_pray,"Christian Worship: Psalter",CWP2021,143A,"Hear Our Prayer, O LORD",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"I Lift My Soul to You","LORD, hear my prayer, listen to my cry for mercy",lord_hear_my_prayer_listen_to_my_cry,"Christian Worship: Psalter",CWP2021,143B,"I Lift My Soul to You","I lift my soul to you; hear my prayer, hear my prayer",,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Refrain: S. Mead's <cite>A General Selection</cite>, 1811","Refrain: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Christian Worship: Psalter",CWP2021,143C,"Hear My Prayer, O God",,"Carl P. Daw Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen",hear_my_prayer_o_lord_and_listen,"Psalms and Hymns to the Living God",PHLG2023,143,"Hear My Prayer, O LORD, and Listen",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"If No One Else Will Say It","If no one else will say it",if_no_one_else_will_say_it,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,144,"If No One Else Will Say It","If no one else will say it","James M. Gray","O. F. Pugh",,"[If no one else will say it]",if_no_one_else_will_say_it_pugh,53212353565323444235,,,
"O Sacred Head","O sacred head, sore wounded (Ô douloureux visage)",o_sacred_head_now_wounded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,145,"O Sacred Head",,"James Waddell Alexander; Paul Gerhardt; Henri Capieu","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"I Have Found Him","I have found Him! I have found Him",i_have_found_him_i_have_found_him,"Gospel Herald in Song",GHS1899,145,"I Have Found Him","Hallelujah! I have found Him","E. E. Hewitt","W. S. Nickle",,"[I have found Him! I have found Him]",i_have_found_the_opened_fount_nickle,51335321132345355532,English,,
"Love of Christ celebrated","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,146,"Love of Christ celebrated",,,,8.6.8.6,,,,English,,
"Still Sweeter Every Day","To Jesus every day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"The Redeemer's Praise",RP1906,146,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus every day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,,,
"Child, I Loved Thee Long Ago","Far away my steps had wandered",far_away_my_steps_had_wandered_long,"Young People's Songs of Praise",YPSP1902,146,"Child, I Loved Thee Long Ago","Long ago, long ago","Julia Sterling","Victor H. Benke",,"[Far away my steps had wandered]",far_away_my_steps_had_wandered_benke,34532321356531234532,,,
"Is it I? Is it You?","Someone is turning his back to the Savior",someone_is_turning_his_back_on_the_savio,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,146,"Is it I? Is it You?","O who would the love of the Savior abuse","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Someone is turning his back to the Savior]",someone_is_turning_his_back_to_morris,,English,,
