firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,448,,,Watts,,8.6.8.6,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,316,,,Beddome,,6.6.8.6,,,,English,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,252,,,Cotterill,,8.6.8.6,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,67,,,Milton,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,536,,,Doddridge,,8.6.8.6,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,436,,,"J. Taylor",,8.8.8.8,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lo, my shepherd's hand divine!","Lo, my shepherd's hand divine!",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,162,,,Merrick,,,,,,English,,
"Look back my soul, with grateful love","Look back my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,427,,,Doddridge,,8.6.8.6,,,,English,,
"Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.III,,,,,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,13,,,"J. Taylor",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,33,,,Anonymous,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,291,,,Watts,,8.8.8.8,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,434,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,190,,,Watts,,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,41,,,Watts,,8.6.8.6,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,530,,,Montgomery,,,,,,English,,
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,42,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,31,,,Calamy,,,,,,English,,
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,22,,,Doddridge,,8.8.8.8,,,,English,,
"Lord of the Sea!— thy potent sway","Lord of the Sea!— thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,501,,,Anonymous,,,,,,English,,
"Lord of the wide-extended main!","Lord of the wide-extended main!",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,500,,,"C. Wesley",,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,9,,,Watts,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,493,,,Anonymous,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,362,,,Montgomery,,8.6.8.6,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,127,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,109,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,165,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,113,,,Doddridge,,8.6.8.6,,,,English,,
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,371,,,Doddridge,,8.8.8.8,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,446,,,Watts,,6.6.8.6,,,,English,,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,387,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,388,,,,,,,,,English,"Wesley's Col.",
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,262,,,Doddridge,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,34,,,"J. Newton",,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,233,,,Collyer,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,244,,,Watts,,8.8.8.8,,,,English,,
"My Father, let me hear thy voice","My Father, let me hear thy voice",my_father_let_me_hear_thy_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,366,,,Doddridge,,8.6.8.6,,,,English,,
"My few revolving years","My few revolving years",my_few_revolving_years,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,543,,,Beddome,,6.6.8.6,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,49,,,Watts,,8.8.8.8,,,,English,,
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,329,,,Norton,,8.8.8.8,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,118,,,Watts,,8.8.8.8,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,92,,,Watts,,8.8.8.8,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,284,,,,,6.6.8.6,,,,English,"Wesley's Collection",
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,330,,,Watts,,8.8.8.8,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,389,,,Watts,,6.6.8.6,,,,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,328,,,Doddridge,,8.8.8.8,,,,English,,
"My gracious Lord! whose changeless love","My gracious Lord! whose changeless love",my_gracious_lord_whose_changeless_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,358,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,542,,,Doddridge,,8.8.8.8,,,,English,,
"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,131,,,Watts,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,156,,,,,8.6.8.6,,,,English,"Old Version",
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,159,,,Watts,,8.8.8.8,,,,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,160,,,Watts,,8.6.8.6,,,,English,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,360,,,,,8.8.8.8,,,,English,Moravian,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,117,,,,,8.8.8.8,,,,English,"Tate & Brady",
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,82,,,Park,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,114,,,Watts,,6.6.8.6,,,,English,,
"My soul shall praise thee, O my God!","My soul shall praise thee, O my God!",my_soul_shall_praise_thee_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,429,,,Heginbotham,,8.6.8.6,,,,English,,
"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,455,,,Doddridge,,8.6.8.6,,,,English,,
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,365,,,,,6.6.8.6,,,,English,"Tate & Brady",
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,390,,,Watts,,8.8.8.8,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,456,,,Watts,,8.6.8.6,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,166,,,,,8.8.8.8,,,,English,"Tate & Brady",
"No war or battle's sound","No war or battle's sound",no_war_nor_battles_sound,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XVI,,,"Milton; Dr. Gardiner",,,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,473,,,Watts,,8.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,257,,,Watts,,8.6.8.6,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_lord_not_unto_us_but_unto,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXVII,,,,,,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,303,,,Doddridge,,8.6.8.6,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,32,,,Cowper,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,43,,,,,,,,,English,"Episcopal Col.",
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.IV,,,,,,,,,English,,
"O azure vaults! O crystal sky!","O azure vaults! O crystal sky!",o_azure_vaults_o_crystal_sky_the_worlds,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.VIII,,,Roscommon,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,115,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,116,,,Montgomery,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,368,,,Watts,,6.6.8.6,,,,English,,
"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,531,,,Pierpont,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O draw me, Father, after thee","O draw me, Father, after thee",o_draw_me_father_after_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,391,,,,,,,,,English,Moravian,
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"O God, by whom the seed is given","O God, by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,203,,,"Bp. Heber",,8.6.8.6,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,482,,,"C. Wesley",,,,,,English,,
"O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,90,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,83,,,Patrick,,8.6.8.6,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,534,,,Frothingham,,8.8.8.8,,,,English,,
"O happy Christian, who can boast","O happy Christian, who can boast",o_happy_christian_who_can_boast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,332,,,Doddridge,,8.6.8.6,,,,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,280,,,,,8.6.8.6,,,,English,"Scottish Paraphrases",
"O happy soul, that lives on high","O happy soul, that lives on high",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,318,,,Watts,,8.6.8.6,,,,English,,
"O happy they who know the Lord","O happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,320,,,"J. Newton",,8.6.8.6,,,,English,,
"O here, if ever, God of love!","O here, if ever, God of love!",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,537,,,Browne,,8.6.8.6,,,,English,,
"O Israel, to thy tents repair!","O Israel, to thy tents repair!",o_israel_to_thy_tents_repair,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,304,,,Kelly,,8.8.8.8,,,,English,,
"'O learn of me,' the Saviour cried","'O learn of me,' the Saviour cried",o_learn_of_me_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,336,,,,,,,,,English,"Spirit of the Psalms",
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,437,,,Merrick,,8.8.8.8,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,418,,,Cowper,,8.6.8.6,,,,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,553,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,93,,,Watts,,6.6.8.6,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,62,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,393,,,Toplady,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,394,,,Watts,,8.6.8.6,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,395,,,"T. Humphries",,8.6.8.6,,,,English,,
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,370,,,"Mrs. Carter",,8.6.8.6,,,,English,,
"O thou! through all thy works adored","O thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,84,,,Enfield,,8.8.8.8,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,396,,,,,8.8.8.8,,,,English,Moravian,
"O thou, who art above all height!","O thou, who art above all height!",o_thou_who_art_above_all_height,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,535,,,Pierpont,,8.8.8.8,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,354,,,Watts,,8.8.8.8,,,,English,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,384,,,"Dr. Johnson",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,481,,,Montgomery,,6.6.8.6,,,,English,,
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,224,,,,,8.6.8.6,,,,English,"Scotch Paraphrases",
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,502,,,Cotterill,,,,,,English,,
"Oh God that madest the earth and sky","Oh God that madest the earth and sky",o_god_that_madest_the_earth_and_sky,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,506,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Oh help us Lord! each hour of need","Oh help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,357,,,,,8.6.8.6,,,,English,"Heber's Col.",
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",o_praise_ye_the_lord_his_greatness_procl,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,61,,,,,,,,,English,"Spirit of the Psalms",
"Oh! source of uncreated light!","Oh! source of uncreated light!",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXV,,,Dryden,,,,,,English,,
"Oh! what is man, great Maker of mankind!","Oh! what is man, great Maker of mankind!",o_what_is_man_great_maker_of_mankind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,510,,,"Sir John Davies",,,,,,English,,
"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,28,,,Montgomery,,8.6.8.6,,,,English,,
"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,44,,,,,8.6.8.6,,,,English,"Gentleman's Magazine",
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,263,,,,,,,,,English,"Spirit of the Psalms",
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,420,,,Montgomery,,8.6.8.6,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,253,,,,,Irregular,,,,English,"Spirit of the Psalms",
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,246,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,445,,,Watts,,8.6.8.6,,,,English,,
