hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Service Songs for Sunday Schools","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,PSSS1927,243,"America, the Beautiful",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Praise and Worship Hymns","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,PWH1927,136,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Praise for the Lord (Expanded Edition)","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,PFTL1997,801,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Praise Songs: a Collection of Hymns and Tunes","O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,PSCH1897,235,,,"Francis Baker; David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Praise! Our Songs and Hymns","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,POSH1979,485,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Mother Dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,PH1926,123,"O Mother Dear, Jerusalem",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Progressive Sunday School Songs","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,PSSS1923,203,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,RPH1934,290,"America The Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Rejoice Hymns","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,RH2011,699,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"RitualSong (2nd ed.)","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,RS2016,1087,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"RitualSong: a hymnal and service book for Roman Catholics","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,RS1996,965,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Rodeheaver's Gospel Solos and Duets","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,RGSD1925,170,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Mother Dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,SHP1914,199,"O Mother Dear, Jerusalem",,,"Samuel A. Ward",,"[O mother dear, Jerusalem]",materna_ward,553355223456755,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Praise ye Jehovah: sing to Him","Praise ye Jehovah: sing to Him",praise_ye_jehovah_sing_to_him_a_new_song,SHP1914,200,,,,"Samuel A. Ward",,"[Praise ye Jehovah: sing to Him]",materna_ward,553355223456755,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Guiding Star","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,SS21893,192,"The Guiding Star",,"W. C. Bryant","S. A. Ward",,"[As shadows cast by cloud and sun]",materna_ward,553355223456755,English,,
"Service Book and Hymnal of the Lutheran Church in America","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SBHC1958,346,,,"Katherine Lee Bates, 1859-1929 ","Samuel A. Ward, 1848 - 1903",,MATERNA,materna_ward,553355223456755,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SH1925,636,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Savior Dear! Immanuel","O Savior dear! Immanuel",o_savior_dear_immanuel,SSYP1913,255,"O Savior Dear! Immanuel",,"Rev. E. A. Herring","Samuel A. Ward",,"[O Savior dear! Immanuel]",materna_ward,553355223456755,English,,
"Services and Songs: for use in the Junior Department of the Church School","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSJD1923,30,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SCWI1914,419,,,"Katherine Lee Bates","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"Seth Parker's Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SPH1930,220,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Shaping Sanctuary: proclaiming God's grace in an inclusive church","We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,SS2000,275,"We Limit Not the Truth of God",,"John Robinson, alt.",,,MATERNA,materna_ward,553355223456755,,,
"Sing Joyfully","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SJ1989,600,"America the Beautiful",,"Katharine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Social Hymns of Brotherhood and Aspiration","Our Father! Thy dear name doth show","Our Father! Thy dear name doth show",our_father_thy_dear_name_doth_show,SHBI1914,71,,,"Charles H. Richards","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Jerusalem, my happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,SCSU1904,16,"Jerusalem, my happy Home",,,"Samuel A. Ward",,"[Jerusalem, my happy home]",materna_ward,553355223456755,English,,
"Songs for Juniors","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,S4J1953,164,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,S4C1909,246,,,"David Dickson, 1583-1663","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Songs for the King's Business","How can I keep from singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,S4KB1909,119,"How can I keep from singing",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Songs for the Sunday School","The World's Astir","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,S4SS1921,68,"The World's Astir",,"Frank Mason North","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs for the Sunday School","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,S4SS1921,127,"America, the Beautiful",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of Faith","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoF1933,290,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SHSE1917,170,"America the Beautiful",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Songs of Hope: for the Church and Sunday School","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SHCS1919,262,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs of Life","The World's Astir","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,SoL1921,15,"The World's Astir",,"Frank Mason North","Samuel A. Ward",,"[The world's astir, the clouds of storm]",materna_ward,553355223456755,,,
"Songs of Life","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoL1921,121,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,"AMERICA THE BEAUTIFUL",materna_ward,553355223456755,,,
"Songs of Salvation and Service. Revised","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSSR1920,352,"America the Beautiful",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Songs of Service. Rev. ed.","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoSR1948,a108,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoS1918,108,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of Summerland","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoS1943,50,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of the Assembly: No. 1","Lift Up Your Heads, Ye Gates","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,SoA11916,100,"Lift Up Your Heads, Ye Gates",,"James Montgomery","S. A. Ward",,"[Lift up your heads, ye gates of brass]",materna_ward,553355223456755,English,,
"Songs of the Christian Life","The Brotherhood of Man","Our Father! Thy dear name doth show",our_father_thy_dear_name_doth_show,SoCL1912,367,,"The Brotherhood of Man","Charles H. Richards","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs of the Christian Life","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,SoCL1912,482,,,"""F. B. P..""","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs of the Christian Life","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,SoCL1912,542,,,"John Reynell Wreford","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs Of The Church","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SOTC1977,435,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoGS1918,130,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Songs of the Sanctuary","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SoS1945,120,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSSH1989,435,"O Beautiful for Spacious Skies",,"Katherine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Standard Hymns and Spiritual Songs","Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,SHSP1917,82,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Standard Hymns and Spiritual Songs","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,SHSP1917,83,,,"F. B. P.","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Standard Songs of Evangelism","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSoE1946,117,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSoE1926,117,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,,,
"Student Volunteer Hymnal","The world's astir! the clouds of storm","The world's astir! the clouds of storm",the_worlds_astir_the_clouds_of_storm,SVH1927,78,,,"Frank Mason North","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Student Volunteer Hymnal","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SVH1927,101,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SVHS1923,112,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Sunday School Hymns No. 2","O Mother Dear, Jerusalem","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,SSH21912,169,"O Mother Dear, Jerusalem",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SSM1914,159,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","The newborn King, who comes today","The newborn King, who comes today",the_newborn_king_who_comes_today,SSBR1896,85,,,,"S. A. Ward",,"THE HOLY CITY",materna_ward,553355223456755,English,"Unitas Fratrum",
"Tabernacle Hymns: Number Five","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,THN51953,382,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,TH41952,321,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AMEZ1996,545,"America The Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AHBW1928,232,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,AHBW1928,290,,,Anonymous,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Abingdon Song Book","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,ASB1938,228,"America, the Beautiful",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"The American Hymnal for Chapel Service","O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,AHCS1922,402,,,"David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"Founded on ""F. B. P."" MSS, 16th or 17th Cent.",
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,AHSC1914,46,,,Anon.,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BSHR1924,636,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1924,175,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Beacon Song and Service book","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BSS1935,174,"O beautiful for spacious skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,BSHS1927,55,,,,"Samuel A. Ward",,"[God is our refuge and our strength]",materna_ward,553355223456755,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BSHS1927,280,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,BoCP1938,609,,,"F. B. P.","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"The Book of Worship of the Church School","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BWCS1915,149,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Broadman Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,BH1940,39,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Celebration Hymnal: songs and hymns for worship","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CEL1997,799,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Camp Kirkland","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Century Hymnal","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1921a,314,,,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Century Hymnal","America, America, We lift our battle cry!","America, America, We lift our battle cry!",america_america_we_lift_our_battle_cry,CH1921a,316,,,"Allen Eastman Cross","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,C1959,79,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"The Chapel Hymnal","O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CH1898,355,,,"W. Prid; ""F. B. P..""","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Chapel Hymnal","O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CH1908a,355,,,"W. Prid; ""F. B. P..""","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CH1923,172,,,"D. Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CS1951a,141,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Children's Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1918,120,"America the Beautiful",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Children's Hymnal","O Mother Dear, Jerusalem","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,CH1918,219,"O Mother Dear, Jerusalem",,"D. Dickson","S. A. Ward",,"[O mother dear, Jerusalem!]",materna_ward,553355223456755,English,,
"The Children's Hymnbook","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1962,178,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"The Christian Life Hymnal","O beautiful for spacious skies, for amber waves of grain","O beautiful for spacious skies, for amber waves of grain",o_beautiful_for_spacious_skies,CLH2006,601,,,,,,MATERNA,materna_ward,553355223456755,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Beautiful for spacious skies","O Beautiful for spacious skies",o_beautiful_for_spacious_skies,CHRC1920,207,,,"K. L. Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CHRC1920,398,,,"D. Dickson","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,HPEC1917,403a,,,"D. Dickson","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CHSD1941,265,"My Life Flows On",,Anon.,"Samuel A. Ward","8.7.8.7 D",MATERNA,materna_ward,553355223456755,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CHSD1941,503,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Church School Hymnal","O Mother Dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,CSH1922,242,"O Mother Dear, Jerusalem!",,"David Dickson","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Church School Hymnal","Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,CSH1922,257,"Lord, While for All Mankind We Pray",,"John R. Wreford","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Church School Hymnal for Youth","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CSHY1928,297,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Cokesbury Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1923a,279,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Cokesbury Hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CH1923a,285,"America the Beautiful",,"Catherine Lee Bates","Samuel A. Ward; Harold Hart Todd",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Cokesbury Worship Hymnal","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CWH1938,228,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,CHCF1903,31,,,"James Montgomery","S. A. Ward",,CALDWILL,materna_ward,553355223456755,English,,
"The Covenant Hymnal: a worshipbook","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CHWB1996,737,"O Beautiful for Spacious Skies",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"The Cyber Hymnal","Come unto Me (Peterson)","O weary one, weighed down by care",o_weary_one_weighed_down_by_care,CYBER,955,"Come unto Me (Peterson)",,"Susan H. Peterson","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Cyber Hymnal","God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,CYBER,1787,"God Is Our Refuge and Our Strength",,Anonymous,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>Scottish Psalter</cite>, 1650",
"The Cyber Hymnal","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CYBER,4685,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Cyber Hymnal","O Mother Dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,CYBER,5179,"O Mother Dear, Jerusalem",,"F. B. P.","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"The Cyber Hymnal","O Beautiful!","O beautiful that heavenly scene",o_beautiful_that_heavenly_scene,CYBER,8193,"O Beautiful!","Lord Jesus Christ, Lord Jesus Christ","Tamra Newton Lee","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
