displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d180,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Social Harp. Rev.",SHR1854,d182,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d182,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d182,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,182,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d187,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,191,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School Hymn Book",SSHB1864,d192,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d193,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Vestry Hymn and Tune Book",VHTB1872,d196,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Millennial Harp",MH1851,d198,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Triumphant Songs No.2",TS21889,199,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mrs. M. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Inspiring Hymns: for the Church and Sunday-School",IH1914,200,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spiritual hymns of worship",S1957,d210,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,213,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,221,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Book of Worship",BoW1867,d227,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d229,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Baptist Hymn and Praise Book",BHPB1904,d231,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Hymns",GH1871,d237,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church Hymn Book",CHB1867,d242,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d246,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,249,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Friends' Hymnal",FHCH1905,d266,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d279,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the New Life",S4NL1869,d289,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,318,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Danna","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,319,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Voice of Thanksgiving No. 5",VoT51946,326,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Psalms and Hymns for the Worship of God",PHWG1866,d358,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d393,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d399,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,400,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church Hymn Book",CHB1859,d447,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,450,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,485,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Samuel W. Beazley, 1873-",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d520,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Reformed Church Hymnal: with tunes",RCH1878,634,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,753,,,"Mary S. B. Dana Shindler",,,,,,,,
"A Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1251,"A Pilgrim",,Anon.,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1283,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1283,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1283,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S415,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,"9.11.10.10 with refrain",PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"The Pilgrim's Song","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,8,"The Pilgrim's Song","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Schindler","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"A Pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Second Advent Hymn Book",SAHB1850,d20,"A Pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,34,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. B. Herbert",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,35,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana ","J. B. Herbert",,"[I'm a pilgrim, and I'm a stranger] (Herbert)",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,47,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. B. Herbert",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Great Revival Hymns",GRH1911,61,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. B. Herbert",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,66,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","Wm. J. Kirkpatrick",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_strang_kirkpatrick,34653511743227655453,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Great Revival Hymns No. 2",GRH21913,86,"I'm a Pilgrim","I'm a pilgrim and I'm a stranger","Mary S. B. Dana","J. B. Herbert",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Seth Parker's Hymnal",SPH1930,110,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. S. B. Dana","J. B. Herbert",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"A Pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sabbath Chimes",SC1859,d127,"A Pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,127,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. B. Herbert",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_herbert,34322232121177665643,,,
"A pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Great Songs of the Church",GSoC1935,d140,"A pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for Service",S4S1918,159,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. B. Herbert",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_herbert,34322232121177665643,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal",CSH1909,181,,,"M. S. B. Dana",Anon,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a pilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,255,,,"Mary S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"German Melody"
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Fellowship Hymns",FH1910,292b,,"I'm a pilgrim, and I'm a stranger","Mrs. Mary S. B. Dana",Anon.,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"A Pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Christian Psalmist",CP1854,d326,"A Pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"A Pilgrim and Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,380,"A Pilgrim and Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Evangelical Hymnal",EH1921,502,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","George S. Schuler",,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,666,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana  ",,"9.11.10.10 with refrain","I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Arr. from an Italian air"
"A Pilgrim and a Stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1283,"A Pilgrim and a Stranger",,"Mary S. B. Dana Shindler",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a484,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger!",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,36b,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger!]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,55,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Our Sabbath Home Praise Book",OSHP1884,61,"I'm a Pilgrim",,"Mrs. S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"International Song Service: with gems rom fifty authors",ISS1887,62b,"I'm a Pilgrim",,,"I. B. Woodbury",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,63,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German Melody"
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,63,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German Melody"
"I'm a prilgrim and I'm a stranger","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d70,,"I'm a prilgrim and I'm a stranger","Mary S. B. Dana Shindler",,,,,,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,85,"I'm a Pilgrim",,"M. S. B. Dana",Anon.,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,96,"I'm a Pilgrim",,,,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I’m a pilgrim, and I’m a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of Gladness for the Sabbath School",SGSS1869,118b,,"I’m a pilgrim, and I’m a stranger",,,,,,,,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,123,"I'm a Pilgrim",,"Mrs. Mary S. B. Dana",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"German melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Great Songs of the Church",GSoC1921,125,"I'm a Pilgrim",,,,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,140,"I'm a Pilgrim",,"Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,157,"I'm a Pilgrim",,,,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Northfield Hymnal No. 3",NH31918,164,"I'm a Pilgrim",,"Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,168,,"I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Joy to the World: for the Church and Sunday School",JW1915,199,"I'm a Pilgrim",,"Mary S. B. Dana","Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,212,"I'm a Pilgrim",,Anon.,,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,212,"I'm a Pilgrim",,Anon.,,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
