hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Lamb Of God, Thy Right We Own","Lamb of God, Thy right we own",lamb_of_god_thy_right_we_own,CYBER,7932,"Lamb Of God, Thy Right We Own",,"Charles Wesley","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"The Cyber Hymnal","Listen To Those Happy Voices","Listen to those happy voices",listen_to_those_happy_voices,CYBER,12362,"Listen To Those Happy Voices",,"Matthias Loy","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Tr.: <cite>The Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",
"The Cyber Hymnal","Auf, Ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,CYBER,13473,"Auf, Ihr Christen, Christi Glieder",,"Justus Falckner","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,German,,
"The Cyber Hymnal","Thut Mir Auf Die Schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,CYBER,13560,"Thut Mir Auf Die Schöne Pforte",,"Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Cyber Hymnal","Unser Herrscher, Unser König","Unser Herrscher, unser König",unser_herrscher_unser_koenig,CYBER,13562,"Unser Herrscher, Unser König",,"Joachim Neander","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,German,,
"The Cyber Hymnal","In A Moment, Oh! How Wondrous","""In a moment, ""oh! how wondrous",in_a_moment_o_how_wondrous,CYBER,15228,"In A Moment, Oh! How Wondrous",,Anonymous,"Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"The English Hymnal: with Tunes","Thee, O Christ, the Father’s splendour","Thee, O Christ, the Father’s splendour",thee_o_christ_the_fathers_splendor,EH1906,241b,,,"Archbishop Rabanus Maurus; J. M. Neale","J. Neanderr, 1650-80",,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale 'Unser herrscher'"
"The Evangelical Hymnal","Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,EH1917,34,,,"Jonathan Krause; Jane Borthwick","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Evangelical Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,EH1917,45,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Evangelical Hymnal with Tunes","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,EHT1880,37,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,8.7.8.7.7.7,"Neander (Düsseldorf)",unser_herrscher_neander,123134551765322,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","He is Risen! He is Risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,FHR1908,a163,"He is Risen! He is Risen!",,"C. F. Alexander","W. H. Monk",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Herald! Sound The Note Of Judgement","Herald! Sound the note of judgement!",herald_sound_the_note_of_judgment,HBAC1971,103,"Herald! Sound The Note Of Judgement",,"Moir A. J. Waters, 1906-","Joachim Neander, 1650-1680",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Hymnal 1982: according to the use of the Episcopal Church","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,EH1982,180,,,"Cecil Frances Alexander, 1818-1895","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,THEH,56a,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymnal and Order of Service","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HOoS1926,306,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,HPEC1940,90,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,HRGC1892,117,"He is risen, He is risen",,"Mrs. C. F. Alexander",,8.7.8.7.7.7,"[He is risen, He is risen]",unser_herrscher_neander,123134551765322,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,EH1916,179,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HAGS1941,23,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Hymnary for use in Baptist churches","Christ is coming! Let creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,H4B1936,135,"Christ is coming! Let creation",,"John Ross Macduff, 1818-1895","Joachim Neander, 1640-1680",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Chorale 'Unser Herrscher', From"
"The Hymnary of the United Church of Canada","Christ is coming! Let creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,UCC1930,135,"Christ is coming! Let creation",,"John Ross Macduff, 1818-1895","Joachim Neander, 1640-1680",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Chorale 'Unser Herrscher'"
"The Hymnbook","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,H1955,40,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth, 1827-1878","Joachim Neander; Geoffrey Shaw (1879-1943)",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,,,
"The Institute Hymnal","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,IH1899,19,,,"Catherine Winkworth (1827-1878)","Joachim Neander (17610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,JHCS1928,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"[Open now thy gates of beauty]",unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LH1941,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnal","Who Is This that Comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,LH1941,209,"Who Is This that Comes from Edom",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnal","Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,LH1941,221,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnal","Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,LH1941,257,"Jesus, Brightness of the Father",,"Edward Caswall; Rhabanus Maurus, d. 856","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Lutheran Hymnal","Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,LH1941,472,"Rise, Ye Children of Salvation",,"Emma F. Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Mennonite Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Mennonite Hymnal","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,MH1969,193,"Christ is coming! let creation",,"John Rose MacDuff","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Christ Is Coming! Let Creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,MHBP1940,127,"Christ Is Coming! Let Creation",,"John R. Macduff, 1818-1895","Joachim Neander, 1650-1680",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,MHBP1940,505,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Methodist Hymn-Book with Tunes","God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,Meth1933,53b,,,"John Bowring, 1792-1872","J. Neander, 1650-80",8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The New Century Hymnal","Let Me Enter  God's Own Dwelling","Let me enter God's own dwelling",let_me_enter_gods_own_dwelling,NCH1995,67,"Let Me Enter  God's Own Dwelling",,"Benjamin Schmolck; Madeleine Forell Marshall","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The New English Hymnal","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,NEH1985,351,,,"Job Hupton, 1762-1849; J. M. Neale, 1818-66","A. H.",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"""Unser Herrscher"" in <cite>Alpha and Omega</cite> by Joachim Neander, 1650-80"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,NLD1892,605,,,"Thomas Kelly","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Oxford Hymn Book","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,OxHB1920,111b,,,"Job Hupton (1762-1849); John Mason Neale (1818-1866)","Joachim Neander (1610-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Parish School Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PSH1926,308,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Praise Hymnal: with Offices of Devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PHOD1908,3,,,"Rev. Benjamin Schmolk, (1672-1737); Miss Catherine Winkworth, (1829-1878)","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Praise Hymnal: with Offices of Devotion","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,PHOD1908,243,,,"Rev. Job Hupton, (1762-1849); Rev. John Mason Neale, (1818-1866)","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PH1990,489,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<i>The Chorale Book for England</i>, 1863; alt. (harm. from)"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,SHWT1892,68,,,,"Joachim Neander",,MAGDEBURG,unser_herrscher_neander,123134551765322,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,SHWT1892,83a,,,,"Joachim Neander",,MAGDEBURG,unser_herrscher_neander,123134551765322,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Open Now Thy Gates (Tut auf die Pforte)","Open now thy gates of beauty (Tut mr auf die schöne Pforte)",tut_mir_auf_die_schone_pforte,SSBD1926,31,"Open Now Thy Gates (Tut auf die Pforte)",,,,,"[Tut mir auf die schöne Pforte]",unser_herrscher_neander,123134551765322,"English; German",,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHHP1897,76,,,"W. Williams",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SH1889a,76,,,"W. Williams",,,RESURRECTION,unser_herrscher_neander,123134551765322,English,,German
"The Sunday School Hymnal: with offices of devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Sunday School Hymnal: with offices of devotion","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSH1900,3,,,"Catherine Winkworth, 1829-1878; Rev. Benjamin Schmolk, 1672-1737","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Sunday School Hymnal: with offices of devotion","Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,SSHW1899,243,,,"Rev. Job Hupton, 1762-1849; Rev. John Mason Neale, 1818-1866","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"The Sunday School Hymnal: with offices of devotion","Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,SSH1900,243,,,"Rev. Job Hupton, 1762-1849; Rev. John Mason Neale, 1818-1866","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,UMH,578,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal","See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,UMH,674,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,338,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Charles H. Webb",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,339,,,"Charles Parkin; Gerald H. Knight","Joachim Neander; Shirley W. McRae",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,340,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Charles H. Webb",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,341,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Shirley W. McRae",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The University Hymn Book","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,UHB1912,85,,,"James Montgomery (1771-1854)","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Hark, an awful voice is sounding","Hark, an awful voice is sounding",hark_a_thrilling_voice_is_sounding,WAHB1897,45,,,"E. Caswall",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,German
"The Worshipbook: Services and Hymns","Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"The Worshiping Church","All Authority and Power","All authority and power",all_authority_and_power,TWC,260,"All Authority and Power",,"Christopher Idle","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Together in Song: Australian hymn book II","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,TIS1999,379,,,"Cecil Frances Alexander, 1818-95","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"'Gesangbuch', Darmstadt, 1698"
"Trinity Hymnal","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,TH1961,238,,,"John Ross Macduff, 1818-1895","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TH1961,304,,,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Hymnal (Rev. ed.)","Christ is Coming!","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,TH1990,324,"Christ is Coming!",,"John Ross Macduff","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Hymnal (Rev. ed.)","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TH1990,376,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Hymnal (Rev. ed.)","All Authority and Power","All authority and power",all_authority_and_power,TH1990,453,"All Authority and Power",,"Christopher M. Idle","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Psalter Hymnal","God the Lord Is Known in Judah","God the Lord is known in Judah",god_the_lord_is_known_in_judah_great_his,TPH2018,76,"God the Lord Is Known in Judah",,,"Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
"Trinity Psalter Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TPH2018,163,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Psalter Hymnal","Christ Is Coming!","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,TPH2018,390,"Christ Is Coming!",,"John Ross Macduff","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Trinity Psalter Hymnal","All Authority and Power","All authority and power",all_authority_and_power,TPH2018,424,"All Authority and Power",,"Christopher Idle","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,VSMG1910,44,,,,"Joachim Neander",,"[Komm, o komm, du Geist des Lebens]",unser_herrscher_neander,123134551765322,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,VMG1897,72,,,,,,"[Komm, o komm, du Geist des Lebens]",unser_herrscher_neander,123134551765322,German,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 78","We will tell new generations of the wonders God has done",we_will_tell_new_generations_of_the_wond,VU1996,792,"Psalm 78",,,"Joachim Neander",,"[We will tell new generations]",unser_herrscher_neander,123134551765322,,,
"Worship Together","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,WT1995,683,,,,,,NEANDER,unser_herrscher_neander,123134551765322,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Któż to przed stolicą Boźa","Któż to przed stolicą Boźa",ktoz_to_przed_stolica_boza,SE2002,271,"Któż to przed stolicą Boźa",,"ks. Heinrich Theobald Schenck","ks. Joachim Neander",,"TUT MIR AUF DIE SCHÖNE PFORTE",unser_herrscher_neander,123134551765322,Polish,,"Darmstadt, 1698"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Jezu, Jezu, me ufanie","Jezu, Jezu, me ufanie",jezu_jezu_me_ufanie,SE2002,296,"Jezu, Jezu, me ufanie",,,"ks. Joachim Neander",,"TUT MIR AUF DIE SCHÖNE PFORTE",unser_herrscher_neander,123134551765322,Polish,"Kancjonal wschowski, 1782","Darmstadt, 1698"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Otwierajcie piękne bramy","Otwierajcie piękne bramy",otwierajcie_piekne_bramy,SE2002,306,"Otwierajcie piękne bramy",,"ks. Benjamin Schmolck; Tadesz Sikora","ks. Joachim Neander",,"TUT MIR AUF DIE SCHÖNE PFORTE",unser_herrscher_neander,123134551765322,Polish,,"Darmstadt, 1698"
"كتاب الترانيم الروحية للكنائس الإنجيلية","سوف يأتي في سحاب","سوف يأتي في سحاب",saufa_yati_fi_sahaben,TRKI1965,88a,,,"ابراهيم سركيس",,,HELMSLEY,unser_herrscher_neander,123134551765322,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أيها الخطاة توبوا","أيها الخطاة توبوا",ayyuha_alkhutatu_toobu,TRKI1965,268a,,,"يوسف بدر",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Arabic,,
"生命聖詩 - Hymns of Life, 1986","求主為我開啟天門，
 (Open now Thy gates of beauty)","求主為我開啟天門，
 (Open now Thy gates of beauty)",_,HOLC1986,222,"求主為我開啟天門，
 (Open now Thy gates of beauty)",,"Benjamin Schmolck","Joachim Neander",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,Chinese,,
