tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
IRBY,"Let us sing the tender childhood","Let us sing the tender childhood",let_us_sing_the_tender_childhood,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,26b,,,"D. H.","H. J. Gauntlett",,irby_gauntlett,571117122113533,,,
ISLWYN,"Pan fwy'n nyffryn cysgod angau (Though in death's dark vale repining)","Pan fwy'n nyffryn cysgod angau (Though in death's dark vale repining)",pan_fwyn_nyffryn_cysgod_angau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,102,,,"E. R.; D. H.","D. Lewis",,islwyn_lewis,13321244323554321211,"English; Welsh",,
JERUSALEM,"Glanhâ dy eglwys, Iesu mawr","Glanhâ dy eglwys, Iesu mawr",glanha_dy_eglwys_iesu_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,221a,,,"H. E. L.","T. Worsley Staniforth",,jerusalem_staniforth,53343231653322325117,Welsh,,
JERUSALEM,"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,221b,,,"C. W.","T. Worsley Staniforth",,jerusalem_staniforth,53343231653322325117,,,
JOANNA,"Efengyl tangnefedd, ehêd dros y byd","Efengyl tangnefedd, ehêd dros y byd",efengyl_tangnefedd_ehed_dros_y_byd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,203a,,,"E. Ws.",,,st_denio,164275123321,Welsh,,"Welsh Melody"
JOANNA,"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,203b,,,"J. G. W.",,,st_denio,164275123321,,,"Welsh Melody"
JOSEPH,"Dyma Feibil annwyl Iesu  (This is Jesus' precious Bible)","Dyma Feibil annwyl Iesu  (This is Jesus' precious Bible)",dyma_feibil_annwyl_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,186,,,"T. L.; R. D.; D. H.","T. Price",,joseph_price,351576543452,"English; Welsh",,
"KING'S COLLEGE","Ein hoffter a'n rhyfeddod yw (Our pleasure and our wonder are)","Ein hoffter a'n rhyfeddod yw (Our pleasure and our wonder are)",our_pleasure_and_our_wonder_are,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,283,,,"An.; D. H.","E. C. Walker",,kings_college_walker,1765322155167122,"English; Welsh",,
LANCASHIRE,"Yr Iesu atgyfododd Yn fore'r trydedd dydd!","Yr Iesu atgyfododd Yn fore'r trydedd dydd!",yr_iesu_adgyfododd_yn_forer_trydydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48a,,,"T. L.","Henry Smart",,lancashire_smart,553465311456255,Welsh,,
LANCASHIRE,"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48b,,,"J. of D.; J. M. N.","Henry Smart",,lancashire_smart,553465311456255,,,
LAUSANNE,"O, am brofiad wedi ei buro","O, am brofiad wedi ei buro",o_am_brofiad_wedi_ei_buro,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,84a,,,"G. R.; J. D. O.","C. H. A. Malan",,lausanne_malan,323434543323234,Welsh,,
LAUSANNE,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,84b,,,"W. S.; D. H.","C. H. A. Malan",,lausanne_malan,323434543323234,,,
LEOMINSTER,"Gwna fi'n garcharor, Iôr (Make me a captive, Lord)","Gwna fi'n garcharor, Iôr (Make me a captive, Lord)",make_me_a_captive_lord,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,123,,,"G. M.; D. H.","G. W. Martin",,leominster_martin,333334422232233,"English; Welsh",,
LEONI,"Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,8,,,"D. H.; D. B. J.",,"6.6.8.4 D",leoni_hebrew_5123453456752,512345345675234,Welsh,,"Arranged from a Jewish Melody"
LEWES,"Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)","Gwelwch, saint, olygfa nefol (Look, ye saints, the sight is glorious)",look_ye_saints_the_sight_is_glorious,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,259,,,"T. K.; D. H.","J. Randall",,lewes_randall,3425127143654343,"English; Welsh",,
LIVERPOOL,"Ni allodd angau du (Dark death could hold no more)","Ni allodd angau du (Dark death could hold no more)",ni_allod_angau_du,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,109,,,"W. E.; D. H.","Ieuan Gwyllt",,liverpool_gwyllt,1571171321,"English; Welsh",,
LLANFAIR,"Caned nef a daear lawr (Praise the fountain, heav'n and earth)","Caned nef a daear lawr (Praise the fountain, heav'n and earth)",caned_nef_a_dar_lawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,168,,,"E. Pa.; W. W.; W. H.; D. H.",,,llanfair_williams,113354325434321,"English; Welsh",,"Welsh Melody"
LLAN-GAN,"Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw","Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw",haleliwia_haleliwia_weler_ceidwad,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31a,,,"D. H.",,,llangan,3213453134554323,Welsh,,"Welsh Melody"
LLAN-GAN,"Alleluia! Alleluia! See our Guide and Saviour go","Alleluia! Alleluia! See our Guide and Saviour go",alleluia_alleluia_see_our_guide,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31b,,,"D. H.",,,llangan,3213453134554323,,,"Welsh Melody"
LLANGLOFFAN,"O Argylwydd! dyro awel","O Argylwydd! dyro awel",o_arglwydd_dyro_awel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57a,,,"D. W.",,,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
LLANGLOFFAN,"O God, in restless living","O God, in restless living",o_god_in_restless_living,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57b,,,"H. E. F.",,,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody"
LLANGOEDMOR,"Gwnaed concwest ar Galfaria fryn","Gwnaed concwest ar Galfaria fryn",gwnd_concwest_ar_galfaria_fryn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,271a,,,"M. R.; W. R.",,,llangoedmor_welsh,153143451131621,Welsh,,"Welsh Melody"
LLANGOEDMOR,"'Tis mystery all! The immortal dies!","'Tis mystery all! The immortal dies!",tis_mystery_all_the_immortal_dies,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,271b,,,"C. W.; An.",,,llangoedmor_welsh,153143451131621,,,"Welsh Melody"
LLANLLYFNI,"Fy ngweddi dos i'r nef","Fy ngweddi dos i'r nef",fy_ngweddi_dos_ir_nef,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,112a,,,"W. W.","John Jones",,llanllyfni_jones,155432321171232,Welsh,,
LLANLLYFNI,"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,112b,,,"C. W.","John Jones",,llanllyfni_jones,155432321171232,,,
LLEDROD,"Daeth eto'r dydd, mae'n dorri gwawr","Daeth eto'r dydd, mae'n dorri gwawr",daeth_etor_dydd_maen_dorri_gwawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,303a,,,"E. W.",,,lledrod,112153513222516,Welsh,,"Welsh Melody"
LLEDROD,"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,303b,,,"F. T. P.",,,lledrod,112153513222516,,,"Welsh Melody"
LLEF,"O Iesu mawr, rho d'anian bur","O Iesu mawr, rho d'anian bur",o_iesu_mawr_rhoth_anian_bur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,60a,,,"D. C.; W. W.","Gutyn Arfon",,llef_jones,111343213445543,Welsh,,
LLEF,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,60b,,,"F. R. H.","Gutyn Arfon",,llef_jones,111343213445543,,,
LLYDAW,"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,42a,,,"W. L.",,,llydaw_51324,5132431231721,Welsh,,"Breton Melody"
LLYDAW,"'Tis midnight now on Olive","'Tis midnight now on Olive",tis_midnight_and_on_olives_brow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,42b,,,"W. H. T.; B. of C.",,,llydaw_51324,5132431231721,,,"Breton Melody"
"LONG CREEK","Cyduned nef a llawr","Cyduned nef a llawr",cyduned_nef_a_llawy_i_folin_harlwydd_maw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,162a,,,"I. C.",Anon.,,stobel,56712351543215765517,Welsh,,
"LONG CREEK","Join all the human race","Join all the human race",join_all_the_human_race,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,162b,,,"J. A.",Anon.,,stobel,56712351543215765517,,,
LOUVAIN,"Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)","Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)",lord_of_all_being_throned_afar,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,18,,,"O. W. H.; D. H.","Virgil C. Taylor",,louvan_taylor,55123121233432313543,"English; Welsh",,
LUDWIG,"Dy law sydd arnom, O ein Duw","Dy law sydd arnom, O ein Duw",dy_law_sydd_arnom_o_ein_duw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,229a,,,"W. E. J.",Beethoven,,beethoven_beethoven_11111,11111235434555455776,Welsh,,
LUDWIG,"Our portion is not here, O Lord","Our portion is not here, O Lord",our_portion_is_not_here_o_lord,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,229b,,,"W. C. S.",Beethoven,,beethoven_beethoven_11111,11111235434555455776,,,
LYMINGTON,"Bendithiaist waith ein dwylo","Bendithiaist waith ein dwylo",bendithiaist_waith_ein_dwylo,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,289a,,,"W. T.; W. W.","R. Jackson",,lymington_jackson,51123153166543,Welsh,,
LYMINGTON,"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,289b,,,"J. B. S. M.","R. Jackson",,lymington_jackson,51123153166543,,,
MAENOFFEREN,"Sain clychau ffydd! o gopa mynydd draw (Ring bells of faith! from mountain summit bright)","Sain clychau ffydd! o gopa mynydd draw (Ring bells of faith! from mountain summit bright)",ring_bells_of_faith_from_mountain,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,272,,,"H. W. H.; D. H.","Moses Roberts",,maenofferen_roberts,1111123433212123,"English; Welsh",,
MAESGWYN,"O, Fendigaid Geidwad (O, my blessed Saviour)","O, Fendigaid Geidwad (O, my blessed Saviour)",o_fendigaid_geidwad_clyw_fy_egwa_gri,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,121,,,"J. O. W.; J. Ha.","John Edwards","6.5.6.5 D",maesgwyn_edwards,1D53145U1321D7,"English; Welsh",,
MAIDSTONE,"Wŷr, sy'n gwneud y bost di-fudd (Men, whose boast it is that ye)","Wŷr, sy'n gwneud y bost di-fudd (Men, whose boast it is that ye)",men_whose_boast_it_is_that_ye,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,178,,,"J. R. L.; D. H.","W. B. Gilbert",,maidstone_gilbert,5671234323543234171,"English; Welsh",,
MALVERN,"O! tyred Argwydd mawr","O! tyred Argwydd mawr",o_tyred_argwydd_mawr_dihidla_or_nef_i_la,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,64a,,,"W. W.",Anon.,,malvern_gwyllt,535121161232176,Welsh,,
MALVERN,"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,64b,,,"R. P.",Anon.,,malvern_gwyllt,535121161232176,English,,
MANNHEIM,"O, Arglwydd, rho im dafod","O, Arglwydd, rho im dafod",o_arglwydd_rho_im_dafod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,124a,,,"W. W.","Hans Leo Hassler; J. S. Bach",,passion_chorale_hassler,51765452332121,Welsh,,
MANNHEIM,"What language shall I borrow","What language shall I borrow",what_language_shall_i_borrow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,124b,,,"P. G.; J. W. A.","Hans Leo Hassler; J. S. Bach",,passion_chorale_hassler,51765452332121,,,
MARION,"Rejoice, rejoice, Rejoice give thanks and sing","Cydganwn foliant rhwydd",cydganwn_foliant_rhwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11a,,"Rejoice, rejoice, Rejoice give thanks and sing","W. R.","Arthur H. Messiter",,marion_messiter,153212333123455,"English; Welsh",,
MARION,"Rejoice, rejoice, Rejoice give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11b,,"Rejoice, rejoice, Rejoice give thanks and sing","E. H. P.","Arthur H. Messiter",,marion_messiter,153212333123455,,,
MARTYRDOM,"Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)","Ti, Ffrind, ar ŵyl oedd brin ei gwedd (Dear friend, whose presence in the house)",dear_friend_whose_presence_in_the_house,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,32,,,"J. F. C.; D. H.","Hugh Wilson",,martyrdom_wilson,51651232135321325321,"English; Welsh",,
MARY,"Duw, buost in yn Arglwydd da","Duw, buost in yn Arglwydd da",duw_buost_in_yn_arglwydd_da,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,278a,,,"E. P.","J. A. Lloyd",,mary_lloyd,512321712567143223,Welsh,,
MARY,"Eternity makes toll and call","Eternity makes toll and call",eternity_makes_toll_and_call,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,278b,,,"D. H.","J. A. Lloyd",,mary_lloyd,512321712567143223,,,
MATERNA,"Ein mamwlad lydan ni sy'n hardd (Though Fatherland be vast and fair)","Ein mamwlad lydan ni sy'n hardd (Though Fatherland be vast and fair)",though_fatherland_be_vast_and_fair,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,297,,,"A. E. C.; D. H.","Samuel A. Ward",,materna_ward,553355223456755,"English; Welsh",,
MAWL,"Dy eiddo, 'r Iôr, yw'r ddaear hon","Dy eiddo, 'r Iôr, yw'r ddaear hon",dy_eiddo_ior_ywr_ddaear_hon,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,292a,,,"D. H.","W. T. Rees",,mawl_rees,51345332426786655,Welsh,,
MAWL,"The earth is thine from pole to pole","The earth is thine from pole to pole",the_earth_is_thine_from_pole_to_pole,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,292b,,,"D. H.","W. T. Rees",,mawl_rees,51345332426786655,,,
MEIRIONYDD,"Am Graig i adeiladu","Am Graig i adeiladu",am_graig_i_adeiladu,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,74a,,,"M. D.",,,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody"
MEIRIONYDD,"Christ is my sure Defender","Christ is my sure Defender",christ_is_my_sure_defender,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,74b,,,Anon.,,,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
MELCOMBE,"O, mor ddymunol yw cael cwrdd","O, mor ddymunol yw cael cwrdd",o_mor_ddymunol_yw_cael_cwrdd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,213a,,,"R. O.; An.","Samuel Webbe",,melcombe_webbe,554321655176554,Welsh,,
MELCOMBE,"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,213b,,,"R. P.","Samuel Webbe",,melcombe_webbe,554321655176554,English,,
MELITA,"Dragwyddol Dad, anfeidrol Iôr","Dragwyddol Dad, anfeidrol Iôr",dragwyddol_dad_anfeidrol_ior,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,236a,,,"W. Wh.; O. Ll. O.; D. H.","John B. Dykes",,melita_dykes,133556655127554524,"English; Welsh",,
MELITA,"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,236b,,,"W. Wh.; D. H.","John B. Dykes",,melita_dykes,133556655127554524,,,
MENDELSSOHN,"Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)","Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)",hark_the_herald_angels_sing_glory_to,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,23,,,"El. W.; C. W.","William H. Cummings",,mendelssohn_mendelssohn,511713325554323,"English; Welsh",,"Arr. from Mendelssohn"
MERRIAL,"Arglwydd, mae yn nosi","Arglwydd, mae yn nosi",arglwydd_mae_yn_nosi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,209a,,,"H. E. L.","Joseph Barnby",,merrial_barnby,555555665676111,Welsh,,
MERRIAL,"Now the day is over","Now the day is over",now_the_day_is_over,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,209b,,,"S. B-G.","Joseph Barnby",,merrial_barnby,555555665676111,,,
MERTHYR,"Bywha dy waith, O Arglwydd mawr","Bywha dy waith, O Arglwydd mawr",bywha_dy_waith_o_argylwydd_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,63a,,,"J. R.; B. F.","T. J. Price",,merthyr_price,356531423525,Welsh,,
MERTHYR,"Our spirits lay their noblest powers","Our spirits lay their noblest powers",our_spirits_lay_their_noblest_powers,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,63b,,,"O. B. F.","T. J. Price",,merthyr_price,356531423525,,,
MILWAUKEE,"Mor ddedwydd yw y rhai trwy ffydd","Mor ddedwydd yw y rhai trwy ffydd",mor_ddedwydd_yw_y_rhai_trwy_ffydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,231a,,,"E. E.; D. H.","Daniel Protheroe",,milwaukee_protheroe,55321117655671432,Welsh,,
MILWAUKEE,"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,231b,,,"E. S.","Daniel Protheroe",,milwaukee_protheroe,55321117655671432,,,
MISSIONARY,"O Arglwydd nef a daear","O Arglwydd nef a daear",o_arglwydd_nef_a_dar,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,309a,,,"J. L. W.","Lowell Mason",,missionary_hymn_mason,135565317143321,Welsh,,
