tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,182
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1435
"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,"M. G. Prescott","D Major",5U1D7U221D65(3)35565,8.8.8.8,,69
TORQUAY,torquay_youens,"W. Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
PHILIPPINE,philippine_roberts,"Robert Edwin Roberts, 1878-1940","C Major",33215321235176,8.8.8.8,,10
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,,,8.8.8.8,,1
BERLIN,berlin_funk,,,511223432132541,8.8.8.8,,3
"SEED OF LIFE",seed_of_life_rowan,"William P. Rowan","D Major",153456764,8.8.8.8,,1
"FIRST HAND",first_hand,"John Bell","e minor",,8.8.8.8,,2
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major",512334325712232,8.8.8.8,,23
"CE JOUR",ce_jour_french,,"A Flat Major",5123132151231321,8.8.8.8,"French Traditional Melody",4
THIRSTING,thirsting_bennett,"Henry Bennett, 1813-1868","F Major or modal",12334632171235546432,8.8.8.8,,2
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
FRANKFORT,frankfort_frankfort,,"A Flat Major",5U321D55(U4)33(2)334,8.8.8.8,,2
SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,,50
"LOVELACE 101",lovelace_101_lovelace,"Austin C. Lovelace","G Major",5U1D765U12332D5U1,8.8.8.8,,1
STEDFAST,stedfast_bradbury,,,,8.8.8.8,,1
OLIVET,olivet_mason,"L. Mason","D Major",135543224432326,8.8.8.8,,1031
PONTIAC,pontiac_commuck,,"E Flat Major",5U1D5354321567U121D7,8.8.8.8,,2
"[If you get there before I do]",if_you_get_there_before_33313,,"F Major or modal",,8.8.8.8,,1
"IL S'EST LEVÉ",surrexit_christus_hodie,,"D Major",1117716556176543233,8.8.8.8,"Bohemian Brethren, 1531",10
"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,,"C Major",773131311222,8.8.8.8,,1
"PRAISE HIM",praise_him_mcgraw,"H. N. McGraw","F Major or modal",13131561131335651165,8.8.8.8,,1
"BAHAY KUBO",bahay_kubo_tabayoyong,"Wesley Tactay Tabayoyong","G Major",51275127,8.8.8.8,"Philippine folk song (based o)",2
"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,,"F Major",22221177654566665452,8.8.8.8,,1
HOLDEMAN,holdeman_12216,,"G Major",122165613565321,8.8.8.8,"<cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 70",2
WILLIAMSTOWN,williamstown_brown,"Bartholomew Brown (1772-1854)",,,8.8.8.8,,1
VALE,vale_buckingham,,"E Flat Major",335443123333354,8.8.8.8,,2
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
"SALMON BROOK",salmon_brook,"Dennis P. Moon, 1950-","G Major",,8.8.8.8,,1
TALBOT,talbot_gauntlett,"Henry John Gauntlett","F Major or modal",34321642232651233665,8.8.8.8,,1
LYNN,lynn_mason,"L. Mason","C Major",,8.8.8.8,,1
PARTNERSHIP,partnership_strathdee,"Jim Strathdee","C Major",335654323333165,8.8.8.8,,2
"FLOWERING THORN",flowering_thorn_crandal,"Scot Crandal","E Flat Major",11552233115522111155,8.8.8.8,,1
ENWOOD,enwood_56553,,,,8.8.8.8,,1
LUBECK,gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,8.8.8.8,,202
"IN TREMBLING HANDS",in_trembling_hands_albrecht,"Martin Albrecht, 1909-93","c minor",53212171511755455123,8.8.8.8,,2
"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,,1
DANBY,danby_english,"Arthur Hutchings","G Major",517157655171243,8.8.8.8,"English folk melody",14
LENI,leni_nageli,"Hans Georg Nägeli, 1773-1836; Lowell Mason","C Major",534543234355671,8.8.8.8,,2
"TABOR ",tabor_steggall,,"C Major",517653656136534,8.8.8.8,,4
PROTECTION,protection_pearce,"J. Pearce","F Major",53234345,8.8.8.8,,1
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","F Major",3331333135432443,8.8.8.8,,71
FOGARTY,fogarty,,"B Flat Major",1316651132,8.8.8.8,,4
"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",655331116511,8.8.8.8,,1
FOLEN,folen_deavereaux,"Jay Deavereaux",,53715765121717655324,8.8.8.8,,3
"CONTENTED SOLDIER",contented_soldier,"Wm. Walker",,,8.8.8.8,,1
"[Jehovah the patient Father]",jehovah_ray_mahari_po,,,,8.8.8.8,,2
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,303
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,"<cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
NOCTURN,nocturn_burstall,"Frederick H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
ELLESMERE,ellesmere_reinagle,"Alexander Robert Reinagle","E Flat Major",321421713334654,8.8.8.8,,7
"ST. BERNARD (Monk)",st_bernard_monk,"William Henry Monk, 1823-1889","E Flat Major",535166232456714,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",9
SHROPSHIRE,shropshire_hopkins,"Edward John Hopkins","E Flat Major",536514323517355,8.8.8.8,"<cite>Lyra Ecclesiastica</cite>, by Joshua Fawcett, 1844",2
EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,,5
"[Jesu! where'er Thy people meet]",norwood_hart,,"A Flat Major",321533123215326,8.8.8.8,,17
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
BLENDON,blendon_giardini,"Felice de Giardini","D Major",134551765561,8.8.8.8,,16
SACRAMENT,sacrament_gilbert,,"G Major",343216532542376,8.8.8.8,,1
"[Jesus, and shall it ever be]",duane_street_coles,,,513312442317125,8.8.8.8,,147
"I’M NOT ASHAMED OF JESUS (CORINTH)",corinth_13211,"W. M. Cooper",,13211(3)55556532135,8.8.8.8,,5
FORD,ford_51235,,"G Major",5123565(4)3512332(5),8.8.8.8,"<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",2
WARREN,warren_taylor,,"E Major",53332123176543454321,8.8.8.8,,23
"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,,1
MARYSVILLE,marysville,,,,8.8.8.8,,2
JERUSALEM,jerusalem_51217,"William Walker",,51217234432454521121,8.8.8.8,,6
"IN THAT MORNING",in_that_morning,"William Walker",,,8.8.8.8,,1
"SWEET HEAVEN",sweet_heaven,,,55715765457157655571,8.8.8.8,,2
HOPEWELL,hopewell_jones,"L. J. Jones",,51132146531316156713,8.8.8.8,,1
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade","f minor",57775115431715,8.8.8.8,,5
"DONE WITH THE WORLD",done_with_the_world_white,"B. F. White","F Major or modal",55612165535651655321,8.8.8.8,,3
CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",2
SUSANNAH,susannah_wesley,"Dr. S. S. Wesley","B Flat Major",5U13D6U4312D5U132D5,8.8.8.8,,1
CASTINGTON,castington_camp,"Stephen Camp","D Major",33354323456531765654,8.8.8.8,,1
WAYLAND,wayland_holsinger,"George B. Holsinger","F Major",3335512334565432,8.8.8.8,,4
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,,1
ELTON,elton_mason,,"G Major or modal",56712316627165455671,8.8.8.8,,12
WHIPPLE,whipple_holbrook,,,11615321716551255,8.8.8.8,,2
OTTERBOURNE,bowen_haydn,,"A Major",1712174332323177,8.8.8.8,,40
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
REGNABIT,regnabit_beer,"Alfred Beer","A Major",1121(D6)71(23)211453,8.8.8.8,,1
WETAMOE,wetamoe_commuck,,,,8.8.8.8,,3
WARD,ward_randolph,"J. W. R.","C Major",53217671217662176567,8.8.8.8,,1
WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,,2
MARSTON,marston_woodbury,,"B Flat Major",55123121235512317565,8.8.8.8,,2
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,,2
WAMPANOAG,wampanoag_commuck,,,,8.8.8.8,,2
NURNBERG,nurnberg_bach,"J. S. Bach; John Wilson","F Major",5127165432123,8.8.8.8,"Schemelli's <i>Gesangbuch</i> (from an original tune in)",8
"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,,"g minor",171223212171271,8.8.8.8,"<i>Cöln Gesangbuch</i>, 1619",14
WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,,47
JOY,evening_prayer_poppen,"Em. Poppen","A Flat Major",31326725565567,8.8.8.8,,4
"MT. AIRY",mt_airy_hoyte,,"A Flat Major",565565532617321767,8.8.8.8,"In HOYTE'S <cite>Book of Litanies</cite>",3
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,,4
HEIRAPOLIS,heirapolis_wesley,"Samuel Wesley","G Major",132112233214321D7U22,8.8.8.8,,1
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,8.8.8.8,,21
STERLING,sterling_harrison,,"G Major or modal",11111223333432213333,8.8.8.8,,35
"[Jesus, Thy blood and righteousness]",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"German, 1605",22
MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,,2
LEIGH,leigh_reinagle,"Alexander Robert Reinagle, 1799-1877",,3321654335365,8.8.8.8,,6
CONFIDENCE,confidence_moore,"W. Moore",,3321362171322,8.8.8.8,,14
"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,,130
"HÖCHSTEN NÖTHEN",hochsten_nothen,,"G Major",112314213432171,8.8.8.8,"<cite>Genevan French Psalter</cite>, 1542",5
MILTON,milton_vail,,"E Flat Major",55565123343655453335,8.8.8.8,,2
DUNELM,dunelm_vincent,"Charles Vincent","E Flat Major",3465132144366517,8.8.8.8,,2
"VANHALL'S HYMN",vanhalls_hymn_kingsley,,,51355443564221765517,8.8.8.8,,3
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-76","E Flat Major",156514535124443,8.8.8.8,,36
SUSAN,susan_becker,"Evan Becker","F Major",323425433234554,8.8.8.8,,1
"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell, 1949-","g minor",112311D7U1112311D7U1,8.8.8.8,,1
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,8.8.8.8,,145
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1053
WAYMAN,wayman_grant,"H. F. Grant","E Major",336511433,8.8.8.8,,4
"ST. PAUL'S",st_pauls_kofler,"Leo Kofler, 1837-1908",,35433212316712332,8.8.8.8,,1
"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,,4
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
"ST. ELIGIUS",st_eligius_55531,,"F Major or modal",55531243235456655234,8.8.8.8,"The Church Hymn and Tune Book, 1852",1
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
"DE PAUW",depauw_mccutchan,"Robert Guy McCutchan","D Flat Major",532113511765331,8.8.8.8,,21
"ST. HYLDA",st_hylda_butler,"William E. Butler, 1889-1967","E Flat Major",1345652343657132,8.8.8.8,,4
"LAND OF OUR BIRTH",land_of_our_birth_floyd,"A. E. Floyd, 1877-","C Major",555U1D57653123U11D76,8.8.8.8,,2
"REX GLORIOSE MARTYRUM",rex_gloriose_andernach,Anonymous,"E Major",134556715176564,8.8.8.8,"<cite>Catholische Geistliche Gesäsange</cite> (Andernach: 1608)",13
BONAVENTURA,bonaventura_gower,"John H. Gower","F Major",33226655,8.8.8.8,,2
LOUELLA,louella_funk,,"B Flat Major",556535565155655,8.8.8.8,"<cite>Harmonia Sacra</cite>, 1867",11
DWIGHT,dwight_bellini,"Joseph Perry Holbrook","A Flat Major",32132712322235653254,8.8.8.8,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",17
CANA,cana_mozart,Mozart,"A Major",55171235472,8.8.8.8,,6
MOZART,easton_mozart,Mozart,,5171234321623575,8.8.8.8,,23
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,,2
ROCKBRIDGE,rockbridge_chapin,Chapin,,15611321135313212235,8.8.8.8,,17
HINGHAM,hingham_holyoke,"Samuel Holyoke, 1762-1820","F Major",112143322345654,8.8.8.8,,7
"CHESTNUT STREET",chestnut_street_ramsey,"M. C. Ramsey",,11231271334532132554,8.8.8.8,,4
"LIFT UP",lift_up_naylor,"J. Naylor",,131135224321725,8.8.8.8,,5
"THE GOOD OLD WAY",the_good_old_way_walker,"William Walker","F Major or modal",13221132211356532111,8.8.8.8,,2
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,510
SEFTON,sefton_calkin,"J. Baptiste Calkin","E Major",332155431765445,8.8.8.8,,15
WELLINGTON,wellington_fleming,"Michael Fleming, b. 1928","A Flat Major",5U1D5U23(4)3212D5U1,8.8.8.8,,3
"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong",5
"EASTER CHANT",easter_chant_dykes,"Rev. J. B. Dykes","F Major",356533123,8.8.8.8,,1
"TRISTES ERANT",tristes_erant_monk,"William Henry Monk","C Major",556711221155523,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",1
"GOOD NEWS",christmas_morning_55543,,"E Flat Major",555433322234343,8.8.8.8,Unknown,16
HILKIAH,hilkiah_mason,"Lowell Mason","e minor or modal",11131432222334235556,8.8.8.8,,5
WEIMAR,weimar_bach,"Carl Philipp Emmanuel Bach","D Major",551765433214233,8.8.8.8,,9
TAVOY,tavoy_harmonia_sacra,,,111111711223554,8.8.8.8,,3
TOKELAU,long_years_ago_on_christma_herefordshire,,"G Major or modal",176513221123454,8.8.8.8,"Ancient Herefordshire tune",2
"HARMONY GROVE",harmony_grove_oliver,"Henry Kemble Oliver (1800-1885)",,3333512333333445,8.8.8.8,,43
"THE GREAT REDEEMER",the_great_redeemer_frederick,"E. Foy Frederick","G Major or modal",15433123211335534345,8.8.8.8,,1
BOLNHURST,bolnhurst_edwards,"Paul Edwards (b. 1955)","A Major",176561255633216,8.8.8.8,,1
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,"Dirk French","d minor",153123431536545,8.8.8.8,"15th cent. plainsong.",14
LLEIDA,lord_clasp_my_faltering_hand_in_graves,"Frederick Arthur Graves","D Major",33344312223465435345,8.8.8.8,,2
"CHRISTIAN ENDEAVOR",christian_endeavor_foster,"Percy S. Foster","E Flat Major",51376553565432175737,8.8.8.8,,3
"[LORD God, have you rejected us]",lord_god_have_you_rejected_us_moore,"Andrew Moore","e minor or modal",13356531111233442133,8.8.8.8,,1
WILLIAMS,williams_williams,"C. L. Williams",,51721324355432175,8.8.8.8,,1
HICKS,hicks_mills,"Arthur H. Mills, 1870-1943","G Major or modal",111D556U1D65U333543,8.8.8.8,,5
LEIPZIG,leipzig_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",55(U1)D7U1(2)34(2)54,8.8.8.8,,1
"TENDER YOUTH",tender_youth_weber,"Jacob B. Weber, b. 1988","d minor or modal",,8.8.8.8,,1
DEVONSHIRE,kent_lampe,"Samuel Sebastian Wesley","E Flat Major",53716543325457655156,8.8.8.8,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",33
UPTON,upton_mason,,"A Major",135421712321,8.8.8.8,,20
WIMBORNE,wimborne_whitaker,"John Whitaker, 1776-1847","A Flat Major",112315642175123,8.8.8.8,,114
OCCUM,occum_commuck,,,,8.8.8.8,,3
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,178
SUMMERFIELD,summerfield_main,,"C Major",11345671766533622517,8.8.8.8,,2
BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,,4
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,,1
HARMINE,harmine,"Hanna Datema Van Houten","f minor",,8.8.8.8,,1
PLAYFORD,playford_12251,,"e minor",12251171345655455654,8.8.8.8,"Henry Playford's <cite>Psalms</cite>, 1671",1
"GRACE ABUNDANT",grace_abundant_simmons,"Morgan Simmons","G Major",14567U11D65421D6U12,8.8.8.8,,1
"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,,"a minor",555776655U11775457U1,8.8.8.8,,1
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin, 1643-1707",,5321U1D765563455455,8.8.8.8,Swedish,3
UNDERSHAFT,undershaft_goss,"John Goss","E Flat Major",153651233215654555U1,8.8.8.8,,2
"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,,"F Major",111D6U211D7U33365545,8.8.8.8,German.,2
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
BLUEBONNET,bluebonnet_read,"John Read (1933-2022    ); Melvin West (1930-2019)","F Major or modal","51133 21651 13565",8.8.8.8,,2
"WIR DANKEN DIR",wir_danken_dir_herr_jesu_christ_herman,,"d minor",133213455354322,8.8.8.8,"<cite>Bergkreyen</cite> (Wittenberg, Germany: 1562)",10
AUDREY,audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,,1
"ST BLANE",st_blane_routley,"Erik Reginald Routley 1917-","e minor or modal",1123453211133434,8.8.8.8,,1
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr., 1923-1979","D Major",3454312356717665,8.8.8.8,,16
YOUNG,young_scott,"K. Lee Scott","D Flat Major",,8.8.8.8,,1
"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing",1
HOLMES,holmes_deavereaux,"Jay Deavereaux",,13143321343655432223,8.8.8.8,,3
TRANSYLVANIA,transylvania_hungarian,"Robert L. Sanders","D Major",3354231255517665,8.8.8.8,,7
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,54
LOUVAN,louvan_taylor,"B. F. W.; Virgil C. Taylor, 1817-1891",,55123121233432313543,8.8.8.8,,276
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,,15
OMNIPOTENCE,omnipotence_anderson,"A. W. Anderson","G Major",1D7U1214123,8.8.8.8,,1
LANSDOWNE,lansdowne_greenwood,"E Norman Greenwood, 1902-1962","F Major",154321265,8.8.8.8,,2
"FROZEN HEART",frozen_heart,"E. J. King","F Major or modal",11356532151113275512,8.8.8.8,,2
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",203
HOLLY,holley_hews,"George Hews","F Major",323132345354533,8.8.8.8,,300
WAYLAND,wayland_becket,"Robert Anderson Becket, 1834-1910","E Flat Major",32143253343655453456,8.8.8.8,,2
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"CASWELL BAY",caswell_bay_havergal,"F. R. Havergal","D Major",532117654345622,8.8.8.8,,2
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles H. Lloyd",,11132123355567176556,8.8.8.8,,8
LLEF,llef_jones,"Griffith H. Jones",,111343213445543,8.8.8.8,,37
ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,,1
BELLEVILLE,belleville_lutkin,"Peter Christian Lutkin, 1858-1931","A Flat Major",555556555532117,8.8.8.8,,2
"[Lord, thou hast searched, and seen me through]",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,,1
"TENDER THOUGHT",tender_thought,,"E Flat Major",1(2)1(D7)57U124(2)1,8.8.8.8,"<i>Kentucky Harmony, </i>1816",14
"EVENING CHANT",evening_chant_woodbury,,"A Flat Major",33343123343217655555,8.8.8.8,,2
CAPTIVITY,captivity_bradbury,,"D Major",553553542435665,8.8.8.8,,4
PAUTUCKET,pautucket_commuck,,,,8.8.8.8,,2
HUNTINGTON,huntington_southern_harmony,,,5U1231553153,8.8.8.8,,3
GREENWICH,greenwich_read,"Daniel Read","e minor or modal",55175171211717654345,8.8.8.8,,3
LINDAN,lindan,,,13216123231613215665,8.8.8.8,,2
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,50
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz","e minor",15553465557654435434,8.8.8.8,,5
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,636
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
OLYMPIA,olympia_56111,"Betty A. Wylder, 1923-","G Major or modal",56111616511123211232,8.8.8.8,Traditional,2
LUZ,luz,"Joan Larie Sutton","G Major",,8.8.8.8,,1
PASSAMAQUODDY,passamaquoddy_commuck,"Jeremiah Johnson",,,8.8.8.8,,4
"[Love one another]",mifankatiava_tsara_rasoanaivo,,,,8.8.8.8,,2
BOOKER,booker_jones,"Charles P. Jones","B Flat Major",55651721556512325565,8.8.8.8,,1
MAGNIFICAT,magnificat_gesius,"Bartholomäus Gesius (c. 1555-1613)","g minor",5171321723454323321,8.8.8.8,,3
"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney","A Flat Major",555561112222433,8.8.8.8,,292
"IMMENSE CAELI CONDITOR",immense_caeli_conditor,"Roy Kehl, b. 1935","D Major",,8.8.8.8,"Plainsong, Mode 1; Kempton MS., circa 11th cent.",1
"THE MORNING WATCH",the_morning_watch_price,"Carl Fowler Price","A Flat Major",556125561352443,8.8.8.8,,2
NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,,3
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
"PARTING HAND",parting_hand_ingalls,"Wm. Walker",,132111212353553121,8.8.8.8,,32
"PHILLIPS FAREWELL",phillips_farewell_mcgraw,"Hugh McGraw","D Major",55566553111232213222,8.8.8.8,,1
GILGAL,gilgal_oliver,,"B Flat Major",515643217132217,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",4
COMMUNION,communion_woodbury,,"E Major",3135323434443153245,8.8.8.8,,5
TRINITY,trinity_pieraccini,,"A Major",335657431175657,8.8.8.8,,4
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,,5
ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827",61
"O JESU CHRIST",o_jesu_christ_11177,,"f sharp minor",1117734556543443,8.8.8.8,"Paschasius Reinigius, c 1587 (adapted)",2
EXMOUTH,exmouth_selby,,"D Major",515343213545676,8.8.8.8,,1
"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,,92
"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,,,8.8.8.8,,1
"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,,,55566767153211765132,8.8.8.8,,14
"DER TAG BRICHT AN",der_tag_bricht_an,"Melchior Vulpius","e minor",155541321131567,8.8.8.8,,4
ROLLAND,rolland_bradbury,,,111123166551231,8.8.8.8,,35
"ST. ALKMUND",st_alkmund_13214,,,13214321271712343321,8.8.8.8,"From Ancient Melody",4
McGRAW,mcgraw_brittain,"P. Dan Brittain","F Major or modal",15671655553212345165,8.8.8.8,,1
HARKEN,harken_kimberling,"Clark Kimberling","G Major",11D6U133135535531D5,8.8.8.8,,1
GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,,1
LEBANON,lebanon_allen,"Chester G. Allen","E Flat Major",565312321,8.8.8.8,,7
LUTON,luton_burder,"Rev. G. Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
PALMARUM,palmarum_wolle,"J. Frederick Wolle; Roy Hopp","d minor",12334537775433,8.8.8.8,,12
HOME,my_heavenly_home_is_bright_and_miller,"Rev. William McDonald","G Major",1333123213551321,8.8.8.8,,216
WASHINGTON,washington_price,"Carl Fowler Price","F Major",111224323343365,8.8.8.8,,2
WILLINGS,willings,,"E Major",55531232153U654,8.8.8.8,,3
"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"Rev. George R. Woodward","A Flat Major","1D565U1 12334 321D67",8.8.8.8,,3
LITTLEFIELD,littlefield_laufer,"Calvin Weiss Laufer","D Major",123625556711217,8.8.8.8,,5
