displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,523,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,448,,,"Christian Keymann; Unknown",,8.7.8,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,182,,,"Thomas Kelly",,8.7,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,191,,,"Thomas Kelly",,8.7.7,MICHAELMAS,michaelmas_lafeillee,5U11123324312321D5U1,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,205,,,"Thomas Kelly",,8.6.8.6,NORTHAMPTON,binchester_croft,321754322355452,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,206,,,"Thomas Kelly",,8.7.7,KROSSING,krossing_krossing,3653365333(2)1113(2),English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,270,,,"Thomas Kelly",,8.7.4.7,HOLBORN,holborn_morley,17653215436713222,English,,
"See the vineyard Thou hast planted","See the vineyard Thou hast planted",see_the_vineyard_thou_hast_planted,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,271,,,"Thomas Kelly",,8.7.7,DRETZEL,dretzel_dretzel,15543211767665,English,,
"Through the day Thy Love has spared us","Through the day Thy Love has spared us",through_the_day_thy_love_has_spared_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,525,,,"Thomas Kelly",,8.7.7,"EVENING HYMN",evening_hymn_macfarren,3453176552234533,English,,
"When we pass through yonder river","When we pass through yonder river",when_we_pass_through_yonder_river,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,576,,,"Thomas Kelly",,8.7.7,"WER SIND DIE VOR GOTTES TRONE",bis_wilkommen_kittel,135171221327665,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,510,,,"Thomas Ken",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,522,,,"Thomas Ken",,8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,378,,,"John Kent",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,494,,,"Francis Scott Key",,,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,527,,,"Joshua King",,7.6,"PALM SUNDAY",wir_pflugen_schulz,511553154321556,English,,
"Father, who hast created all","Father, who hast created all",father_of_heaven_who_hast_created_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,319,,,"Albert Knapp; Miss Winkworth",,,"ST. BRELADE",st_brelade_brown,5U11234233251D766U21,English,,
"O Saviour of our race","O Saviour of our race",o_savior_of_our_race,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,135,,,"Laurentius Laurenti; Miss Winkworth",,6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Come, Holy Spirt, God and Lord!","Come, Holy Spirt, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,248,,,"Martin Luther; Miss Winkworth",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,274,,,"Martin Luther",,,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,44,,,"Henry Francis Lyte",,,HEWLETT,tichfield_richardson,354351765514332,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,302,,,"Henry Francis Lyte",,7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,427,,,"Henry Francis Lyte",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,444,,,"Henry Francis Lyte",,8.7,"WELT ADE, ICH BEN DEIN MÜDE",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517a,,,"Henry Francis Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517b,,,"Henry Francis Lyte",,,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,555,,,"Margaret Mackay",,8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Holy Jesus, in whose Name","Holy Jesus, in whose Name",holy_jesus_in_whose_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,26,,,"Richard Mant",,,"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,111D567U1D7U123D665,English,,
"Holy Jesus, Saviour blest","Holy Jesus, Saviour blest",holy_jesus_savior_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,229,,,"Richard Mant",,,CULBACH,culbach_scheffler,13554531177665,English,,
"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,232,,,"Richard Mant",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Holy Ghost, my soul inspire!","Holy Ghost, my soul inspire!",holy_ghost_my_soul_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,258,,,"Richard Mant",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"With joy our voices we unite","With joy our voices we unite",with_joy_our_voices_we_unite,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,260,,,"Richard Mant",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, not to us, we claim it not","Lord, not to us, we claim it not",lord_not_to_us_we_claim_it_not,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,273,,,"Richard Mant",,8.6.8.6,"OLD 137TH PSALM",old_137th,17651321123423321716,English,,
"Father of all, from whom we trace","Father of all, from whom we trace",father_of_all_from_whom_we_trace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,280,,,"Richard Mant",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,284,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Accept, O Lord, Thy servants' thanks","Accept, O Lord, Thy servants' thanks",accept_o_lord_thy_servants_thanks,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,315,,,"Richard Mant",,8.6.8.6,"OLD 81ST PSALM",old_81st,13455665567167517654,English,,
"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,357,,,"John Mardley",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,301,,,"John Marriott",,6.4,"FIAT LUX",fiat_lux_hiles,351453123462,English,,
"Lord, what is man, that child of pride","Lord, what is man, that child of pride",lord_what_is_man_that_child_of_pride,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,89,,,"John Mason",,8.6.8.6,NAZARETH,nazareth_13343,13343(2)1D7U14234535,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,15,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,35,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Thousands of thousands stand around","Thousands of thousands stand around",thousands_of_thousands_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,67,,,"John Mason",,8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,81,,,"John Mason",,8.6.8.6,BRUNSWICK,brunswick_handel,134517656234456,English,,
"My God, my only Help and Hope","My God, my only Help and Hope",my_god_my_only_help_and_hope,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,88,,,"John Mason",,8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"What are the heavens, O God of heaven?","What are the heavens, O God of heaven?",what_are_the_heavens_o_god_of_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,104,,,"John Mason",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O hear me, Lord, for I am poor","O hear me, Lord, for I am poor",o_hear_me_lord_for_i_am_poor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,482,,,"John Mason",,8.8.8.8,"ST. CATHERINE",st_catherine_smith,5342D7U123256755455,English,,
"Lord, for the mercies of this night","Lord, for the mercies of this night",lord_for_the_mercies_of_the_night,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,514,,,"John Mason",,8.6.8.6,"ST. MARTIN",st_martins_new_cooke,53164231217666651432,English,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,519,,,"John Mason",,8.6.8.6,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,424,,,"Richard Massie; Paul Gerhardt",,7.6,"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,209,,,"Samuel Medley",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,560,,,"William Meinhold, d. 1851; Miss Winkworth",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Blest Instructor! from Thy ways","Blest Instructor! from Thy ways",blest_instructor_from_thy_ways,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,390,,,"James Merrick",,,PLEYEL,pleyels_hymn,352342335234212,English,,
"Author of good! To Thee we turn","Author of good! To Thee we turn",author_of_good_to_thee_we_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,414,,,"James Merrick",,8.6.8.6,ARMAGH,armagh_13565,135654(3)4351D7U1(2),English,,
"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,468,,,"James Merrick",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,578a,,,"John Matthew Meyfart; Miss Winkworth",,,"JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,578b,,,"John Matthew Meyfart; Miss Winkworth",,,"JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_pearce,5533451U1D766U1D6543,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,168,,,"Henry Hart Milman",,8.8.8.8,ADELAIDE,asaph_mendelssohn,51712342543171234323,English,,
"O Help us, Lord! each hour of need","O Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,419,,,"Henry Hart Milman",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"The angel comes, he comes to reap","The angel comes, he comes to reap",the_angel_comes_he_comes_to_reap,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,567,,,"Henry Hart Milman",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,13,,,"James Montgomery",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,27,,,"James Montgomery",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,48,,,"James Montgomery",,,PLEYEL,pleyels_hymn,352342335234212,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,96,,,"James Montgomery",,6.6.8.6,THESSALONICA,thessalonica,5165431232213232,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,122,,,"James Montgomery",,7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",dust_and_ashes_sin_and_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,160,,,"James Montgomery",,,"HERR NUN LASZ IN FRIEDE",herr_nun_lasz_in_friede_bach,5567U11D777U12332332,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,173,,,"James Montgomery",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,241,,,"James Montgomery",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,294,,,"James Montgomery",,,LICHFIELD,lichfield_12323,1232354(3)321D76U2D7,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,300,,,"James Montgomery",,8.8.8.8,SOUTHWELL,southwell_parke,55U13(2)D55U22(1)33,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,304,,,"James Montgomery",,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,349,,,"James Montgomery",,8.7.7,"ST. WULSTAN",st_wulstan_dykes,1D765356U1D7U2D656,English,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,403,,,"James Montgomery",,,LICHFIELD,lichfield_12323,1232354(3)321D76U2D7,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,466,,,"James Montgomery",,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,473,,,"James Montgomery",,,WIGAN,wigan_graham,333562231421233,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,582,,,"James Montgomery",,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,585,,,"James Montgomery",,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Lord, and whither shall we go?","Lord, and whither shall we go?",lord_and_whither_shall_we_go,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,226,,,"Robert Montgomery",,,"ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,416,,,"Henry Moore",,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483a,,,"Thomas Moore",,11.10,WEBBE,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,483b,,,"Thomas Moore",,11.10,THORNE,thorne_thorne_13456,1345671766553211235,English,,
"All is o'er, the pain, the sorrow","All is o'er, the pain, the sorrow",all_is_oer_the_pain_the_sorrow,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,185,,,"John Moultrie",,8.7.7,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,365,,,"William Augustus Muhlenberg",,6.6.8.6,REST,vigil_st_albans,533212134536422,English,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,532,,,"William Augustus Muhlenberg",,8.7,BERGGREEN,berggreen_berggreen_33225,332254432217765234,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,542,,,"William Augustus Muhlenberg",,11.11.11.11,"ST. LUKE'S",st_lukes_51566,51566534323334365,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,"CANTEMUS CUNCTI",cantemus_cuncti_dykes,5665453256654521,English,,
"Maker of earth, to Thee alone","Maker of earth, to Thee alone",maker_of_earth_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,32,,,"John Mason Neale",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,94,,,"John Mason Neale; Jospeh of the Studium",,10.10.10.10,TRISAGION,trisagion_smart,556532122332154,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,112,,,"John Mason Neale",,8.8.8.8,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,124,,,"John Mason Neale",,8.6.8.6,ATHENS,athens_giardini,154321215615441,English,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,167,,,"John Mason Neale",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,213,,,"John Mason Neale",,8.7,ORIEL,oriel_ett,111123433321765,English,,
"All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,214,,,"John Mason Neale; Theodulph of Orleans, d. 821",,,"ACH SEY MIT DEINER GNADE",ach_sey_mit_deiner_gnade,51554345122234435444,English,,
"Thou, who camest from above","Thou, who camest from above",as_light_o_christ_thou_camest_to_earth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,243,,,"John Mason Neale",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,292,,,"John Mason Neale",,8.7,ORIEL,oriel_ett,111123433321765,English,,
"Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,293,,,"John Mason Neale",,8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,322,,,"John Mason Neale",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,516,,,"John Mason Neale",,6.6.8.6,EMMAUS,simeon_unknown,3(2)123456(5)443325,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,520,,,"John Mason Neale; Anatolius",,7.6.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The things of the earth in the earth let us lay","The things of the earth in the earth let us lay",the_things_of_the_earth_in_the_earth_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,552,,,"John Mason Neale",,11.11.11.11,BISHOPTHORPE,bishopthorpe_goss,55433212343324346514,English,Greek,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,69,,,"John Needham",,8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Behold, the Prince of Peace","Behold, the Prince of Peace",behold_the_prince_of_peace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,155,,,"John Needham",,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"My God, I leave to Thee my ways","My God, I leave to Thee my ways",my_god_i_leave_to_thee_my_ways,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,431,,,"George Neumark; Miss Winkworth",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"Light of the anxious heart","Light of the anxious heart",light_of_the_anxious_heartjesus_thy_supp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,148,,,"John Henry Newman",,6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
