hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Kingdom: the Camp Meeting Special","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SoK1911,128,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoNL1883,R70,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoP1895,149,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of the Sanctuary","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,SoS1945,143,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SoT1916,138,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,SoV1890,222,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,STP1896,39,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Soul Stirring Songs","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SSS1918,148,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Soul Winning Songs","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,SS1898,120,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,SSSH1989,289,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Special Songs: for Sunday schools, revival meetings, etc.","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,SSSS1898,181,"Come, sinner, come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Standard Songs of Evangelism","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SSoE1946,125,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,SSoE1926,125,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Tabernacle Hymns: No. 2","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,TH21921,280,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Tabernacle Hymns: Number Three","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,TH31931,261,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Tabernacle Praises No. 1","While Jesus Whiespers to You","While Jesus whispers to you",while_jesus_whispers_to_you,TPN11920,17,"While Jesus Whiespers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"Temple Songs: (Seaside edition)","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,TSS11889,158,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,TTSS1888,s158,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,BSHR1924,215,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Best Gospel Songs and their composers","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,BGST1904,17,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,BSS1896,64,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Broadman Hymnal","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,BH1940,212,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Christian Hymnary. Bks. 1-4","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CHB41972,506,"While Jesus Whispers to You",,"W. E. Witters (b. 1854); Mrs. C. M. Alexander","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME SINNER COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,CHHC1893,307,,,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,CHSD1941,564,"While Jesus Whispers to You",,"Will E. Witter","Horatio R. Palmer","7.4.7.4 D","COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Cokesbury Hymnal","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,CH1923a,138,"Come, Sinner, Come!","Come, sinner, come","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Congregational Mission Hymnal: and Week-night service book","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,CMH1890,109,,,"W. E. Whittier","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Coronation Hymnal: a selection of hymns and songs","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,CH1894,367,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Cyber Hymnal","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,CYBER,972,"Come, Sinner, Come",,"William Ellsworth Witter","Horatio Richmond Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,312363212123312,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,EHCS1887,206,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,EH21891,121,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Evangelical Hymnal","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,EH1921,577,,,"W. E. Witter","Horatio R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Finest of the Wheat No. 2","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,FoW21894,47,"While Jesus Whispers",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Finest of the Wheat No. 3","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,FoW31904,85,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,GS21916,232,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,GCCR1895,104,"Come, Sinner, Come!",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,GC1902,57,"While Jesus Whispers",,"Will E. Smith","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,GSSG1885,56,"Come, Sinner, Come","Come, sinner, come!","Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Greatest Hymns","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,GH1924,385,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Herald: A Song Book With a Message","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,H1915,125,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,HaW1907,91,"Come, Sinner, Come!",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Home and School Hymnal","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,HSH1894,154,,,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The King of Glory","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,KoG1918,163,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,KoK1915,241,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,KP21910,35,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Kingdom of Praise","Come, sinner, come","While Jesus whispers to you",while_jesus_whispers_to_you,KoP1920,120,"Come, sinner, come",,"H. R. P.","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,MC11888,67,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Message in Song","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,MS11911,49,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Modern Hymnal","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,MH1926,63,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The New Evangel","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,NE1911,149,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The New Living Hymns (Living Hymns No. 2)","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,NLH21902,115,"While Jesus Whispers to You",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,P1894,27,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Praise Hymnal: a collection of hymns and tunes","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,PH1896,237,,,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,Q1884,70,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,SDAH1886,1290,,,"Will E. Witter","H. R. Palmer, by per",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The Song Companion to the Scriptures","While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,SCS1911,487,,,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Gently a voice is pleading","Gently a voice is pleading",gently_a_voice_is_pleading_come_child,SSH1905,225,,,"Carey Bonner","Horatio R. Palmer, Mus. Doc.",,"COME, CHILDREN, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Tabernacle Hymns","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,TH1918,226,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,,,
"The World Evangel","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,WE1913,366,"While Jesus Whispers","Come, sinner, come","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The World Revival Songs and Hymns","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,WRSH1906,210,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,YMCA1910,215,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"JESUS WHISPERS",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Treasury of Song","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,ToS1917,167,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Triumphant Songs No.1","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,TS11887,102,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,TS121890,114,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Twentieth (20th) Century Songs Part One","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,TCP11900,64,"Come, Sinner, Come!",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Victorious Revival Songs","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,VRS1925,122,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,VSS1925,228,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","While Jesus Whispers.","While Jesus whispers to you",while_jesus_whispers_to_you,VS1920,234,"While Jesus Whispers.",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Voice of Praise","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,VoP1947,184,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Voices of Victory","While Jesus Whispers","While Jesus whispers to you",while_jesus_whispers_to_you,VoV1913,244,"While Jesus Whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Waves of Glory","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,WoG1905,95,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Winona Hymns: with Supplement","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,WH1906,71,"Come, Sinner, Come","Come, sinner, come!","W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,WWCS1947,209,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,WWRS1921,111,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,WWRS1915,111,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Worship and Praise: for the Church and Sunday School","While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,WP1929,178,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
