firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell, O tell the story","Tell, O tell the story",tell_o_tell_the_story_of_the_sacrifice,"Welsh and English Hymns and Anthems",WEHA1979,10b,,,"David Parker Reese","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U1321D7,English,,
"The land of my fathers, the land of my choice","Wales! Wales! fav'rite land of Wales!",the_land_of_my_fathers_the_land,"Welsh and English Hymns and Anthems",WEHA1979,Xb,,"Wales! Wales! fav'rite land of Wales!","Ebenezer Thomas (Eben Vardd)","Gwynn Williams; James James",,"HEN WLAD FY NHADAU (LAND OF MY FATHERS)",hen_wlad_fy_nhadau_james,132154311671,English,,
"The light of the morning is breaking","The light of the morning is breaking",the_light_of_the_morning_is_breaking,"Welsh and English Hymns and Anthems",WEHA1979,38b,,,"H. Elvet Lewis. (1860-1953)",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,English,,
"The light of the morning is breaking","The light of the morning is breaking",the_light_of_the_morning_is_breaking,"Welsh and English Hymns and Anthems",WEHA1979,98b,,,"H. Elvet Lewis (1860-1953)","W. T. Rees","9.8 D","CAPEL NEWYDD",capel_newydd_rees,55651766551232543,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Welsh and English Hymns and Anthems",WEHA1979,76a,,,,"Jessie S. Irvine. 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter (1650)",
"The Saviour to glory is gone","The Saviour to glory is gone",the_savior_to_glory_is_gone,"Welsh and English Hymns and Anthems",WEHA1979,84b,,,"Thomas Haweis (1834-1920)","Alaw Ddu",,GLANRHONDDA,glanrhondda,1512342113212345,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Welsh and English Hymns and Anthems",WEHA1979,28b,,,"F. W. Faber. (1814-1863)","Caradog Roberts (1878-1935)",,"IN MEMORIAM",in_memoriam_roberts,333217215554342,English,,
"These things shall be! A loftier race","These things shall be! A loftier race",these_things_shall_be_a_loftier_race,"Welsh and English Hymns and Anthems",WEHA1979,55b,,,"J. A. Symonds. (1840-1893)",,,LLEDROD,lledrod,112153513222516,English,,"Welsh melody."
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Welsh and English Hymns and Anthems",WEHA1979,12b,,,"Bishop George W. Doane","Math. W. Davies (1885-1947)",,"GODRE'R COED",godrer_coed_davies,15332143211322,English,,
"Ti yr hwn wrandewi weddi","Ti yr hwn wrandewi weddi",ti_yr_hwn_wrandewi_weddi,"Welsh and English Hymns and Anthems",WEHA1979,74a,,,"R. M. J. (Meigant) (1852-1899)","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,Welsh,,
"Transgression is forgiven","Transgression is forgiven",transgression_is_forgiven,"Welsh and English Hymns and Anthems",WEHA1979,58b,,,"R. R. Williams; Daniel Hughes","John Thomas, Llanwyrtd. (1839-1922)",,CYMOD,cymod_thomas,51132125171,English,,
"Tydi, a roddaist liwi'r wawr (O Thou that gave the magic dawn)","Tydi, a roddaist liwi'r wawr (O Thou that gave the magic dawn)",tydi_a_roddaist_liwir_wawr,"Welsh and English Hymns and Anthems",WEHA1979,109,,,"T. Rowland Hughes; Aneirin Talfan Davies","Arwel Hughes",8.6.8.6.8.8,"TYDI A RODDAIST",tydi_a_roddaist_hughes,1321543432,"English; Welsh",,
"Tydi a wnaeth y wyrth, O! Grist, Fab Duw (You did this mighty deed, O! Christ, God's Son)","Tydi a wnaeth y wyrth, O! Grist, Fab Duw (You did this mighty deed, O! Christ, God's Son)",tydi_a_wnaeth_y_wyrth,"Welsh and English Hymns and Anthems",WEHA1979,97,,,"W. Rhys Nicholas; J. Henry Griffiths","M. Eddie Evans",,PANTYFEDWEN,pantyfedwen_evans,1123122171,"English; Welsh",,
"Un fendith dyro im","Un fendith dyro im",un_fendith_dyro_im,"Welsh and English Hymns and Anthems",WEHA1979,52a,,,"Eifion Wyn (Eliseus Williams) Porthmadog, (1867-1926)","Joseph Parry. 1841-1903",,SIRIOLDEB,sirioldeb_parry,551171223321765,Welsh,,
"Walk in the light!","Walk in the light!",walk_in_the_light_so_shalt_thou_know,"Welsh and English Hymns and Anthems",WEHA1979,95a,,,"Bernard Barton","Estelle Roberts Schubert",,"LLYSFAEN (WALK IN THE LIGHT)",llysfaen_schubert,333445511222343,English,,
"We praise Thee, O God! for the Son of Thy love (Clodforwn Di Iôr am y Crist Dy Fab cu)","Hallelujah! Thine the glory, Hallelujah! Amen (Haleliwia a gogoniant, Haleliwia, Amen)",we_praise_thee_o_god_for_the_son_of,"Welsh and English Hymns and Anthems",WEHA1979,46,,"Hallelujah! Thine the glory, Hallelujah! Amen (Haleliwia a gogoniant, Haleliwia, Amen)","Wm. P. Mackey.; R. R. Williams","J. Lloyd Jones","11.12 with refrain","PEN Y BRYN",pen_y_bryn_jones,531235562171,"English; Welsh",,
"Wele wrth y drws yn curo","Wele wrth y drws yn curo",wele_wrth_y_drws_yn_curo,"Welsh and English Hymns and Anthems",WEHA1979,63a,,,"Ieuan O. Leyn (J. H. Hughes, 1814-1893)","J. D. Jones. 1827-1870",,CAPEL-Y-DDÔL,capel_y_ddol_jones,1233212234554321,Welsh,,
"When I survey the wondrous cross (Pan welaf innau'r ryfedd groes)","When I survey the wondrous cross (Pan welaf innau'r ryfedd groes)",when_i_survey_the_wondrous_cross_watts,"Welsh and English Hymns and Anthems",WEHA1979,116,,,"Isaac Watts. (1674-1748); Daniel Hughes","Emrys Jones; Lyn Harry",,"MORTE CHRISTE",morte_christe_jones,567176432172751,"English; Welsh",,
"When to the cross I turn my eyes","When to the cross I turn my eyes",when_to_the_cross_i_turn_my_eyes_and_r,"Welsh and English Hymns and Anthems",WEHA1979,76c,,,"John Montgomery","Jessie S. Irvine. 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Welsh and English Hymns and Anthems",WEHA1979,99b,,,"Rev. Cornelius Elven","S. Matthews",,PENTALPHA,pentalpha_matthews,1132243221,English,,
"Wrth gofio'i riddfanau'n yr ardd (Gethsem'ne! the vision I see!)","Wrth gofio'i riddfanau'n yr ardd (Gethsem'ne! the vision I see!)",wrth_gofioi_riddfanaun_yr_ardd,"Welsh and English Hymns and Anthems",WEHA1979,93,,,"Thomas Lewis, Talyllychau; Peter Edwards","J. Ambrose Lloyd. 1815-1874",,RHYL,rhyl_lloyd,5157654535243212,"English; Welsh",,
"Y mae'r dyddiau'n dod i ben (Drawing near are the days)","Y mae'r dyddiau'n dod i ben (Drawing near are the days)",y_maer_dyddiaun_dod_i_ben,"Welsh and English Hymns and Anthems",WEHA1979,44,,,"Pantycelyn. (1716-1791); R. R. Williams","Robert Williams. (1781-1821)",,LLANFAIR,llanfair_williams,113354325434321,"English; Welsh",,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Welsh and English Hymns and Anthems",WEHA1979,39b,,,"Charles Wesley (1707-1788); A. D. T.; O. M. W.","J. W. Parson Price",,"RHAD RAS",rhad_ras_price,553117554221,English,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,47a,,,"W. Williams. (1716-1791)","D. Evans, Tresalem",,"TRE SALEM",tre_salem_evans,1523132234565,Welsh,,
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",yn_eden_cofiaf_hyny_byth,"Welsh and English Hymns and Anthems",WEHA1979,100,,,"William Williams, Pantycelyn, (1716-1791); Rev. Robert Parry","G. W. Hughes. 1861-1941",8.8.6.8.8.6,BUDDUGOLIAETH,buddugoliaeth_hughes,5543244321,"English; Welsh",,
"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Welsh and English Hymns and Anthems",WEHA1979,11a,,,"Dafydd William, Llandeilo Fach.; Dafydd William. (1720-1794)","Thomas J. Williams",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,Welsh,,
"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",yr_argylwydd_a_feddwl_amdanaf,"Welsh and English Hymns and Anthems",WEHA1979,79,,,"Elfed; Huw Derfel; Daniel Hughes",,,"HEN DDERBY (CYFAMOD)",hen_dderby,511131271233,"English; Welsh",,
