tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DERRICK,derrick_15516,,,15516551234521,"8.6.8.6 D",,2
"FISHER ISLAND",fisher_island_burgett,"W. H. Burgett","G Major",51131234331123213,"8.6.8.6 D",,2
ISHPEMING,ishpeming,"Gerhard Theodore Alexis","A Flat Major",537217655112233,"8.6.8.6 D",,4
SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal",15356535651132353211,"8.6.8.6 D",,2
APOCALYPSE,come_praise_the_lord_exalt_his_name,"A. Mc. G.","B Flat Major",5U33(2)1111(D7)665U1,"8.6.8.6 D","<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati/New York: John Church/Biglow & Main), 1887",3
YALE,dear_savior_take_my_hand_in_doane,"William Howard Doane","G Major or modal",55132176146513125513,"8.6.8.6 D",,9
"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major",5645565(4)55567U2112,"8.6.8.6 D",,1
LARAMIE,laramie_bode,"Arnold George Henry Bode, 1866-1952","F Major",65316123512321665316,"8.6.8.6 D",,2
SAXONY,saxony_kirkpatrick,"William James Kirkpatrick","A Flat Major",55123341233326712551,"8.6.8.6 D",,18
"RUTH (Hartshorn)",ruth_hartshorn,"W. Irving Hartshorn","A Flat Major",532343321117653,"8.6.8.6 D",,13
ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",,3
SALAN,salan_perkins,"Edward A. Perkins",,51113222234321135556,"8.6.8.6 D",,2
CURAÇAO,o_wondrous_story_of_the_lord_hk,"""H. K.""","G Major or modal",13343D67U11654344443,"8.6.8.6 D",,1
WESTCHESTER,westchester,"Stacy G. Potts","F Major",515671231333663,"8.6.8.6 D",,1
BOLIVIA,bolivia_towner,"Daniel Brink Towner","B Flat Major",55(6)5U321D35U1D7U2,"8.6.8.6 D",,2
LAWTON,lawton_shepperd,"Frank N. Shepperd",,55512321111111666623,"8.6.8.6 D",,2
TAMBORA,i_love_the_lord_for_hes_my_friend_mann,"B. R. Mann","F Major or modal",,"8.6.8.6 D",,3
HALSEY,o_for_a_thousand_tongues_bixby,"Jay Deavereaux",,51233432156713225512,"8.6.8.6 D",,3
HOLMFIRTH,holmfirth_gill,"Benjamin Gill, 1843-?","C Major",334556717654332,"8.6.8.6 D",,3
"EATON (Barnby)",eaton_barnby,"Joseph Barnby","D Major",1654532123455231,"8.6.8.6 D",,3
MIHRABAN,mihraban,,,,"8.6.8.6 D",,1
BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major",51353543211351355654,"8.6.8.6 D",,2
"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major",13331(3)531D6(5)U1,"8.6.8.6 D",,1
HORDVILLE,let_hearts_and_hands_be_joined_unseld,"Benjamin Carl Unseld","B Flat Major",5U111(D5)3(4)565U133,"8.6.8.6 D",,2
"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major",343542313417654334,"8.6.8.6 D","Barnby's Hymnary Tune #621",1
"LAND OF PROMISE",land_of_promise_kieffer,"Aldine S. Kieffer",,153651123353221,"8.6.8.6 D",,3
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",,3
RUDSTONE,rudstone_randegger,,"A Flat Major",5321767152521,"8.6.8.6 D",,9
"A LITTLE KINGDOM",ephratah_howard,"Alonzo Potter Howard","B Flat Major",51765765671762223217,"8.6.8.6 D",,10
PUNE,come_in_come_in_o_savior_mine_main,"Hubert Platt Main","F Major",11335543423554321133,"8.6.8.6 D",,5
TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major",5U334(3)2112(1)D655,"8.6.8.6 D",,2
"NEW TOPIA",new_topia_munday,"Reubin Monday","e minor or modal",15555475571171217175,"8.6.8.6 D",,3
"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major",5456535U11D746555456,"8.6.8.6 D",,2
"I WOULD SEE JESUS",i_would_see_jesus_breedlove,"L. P. Breedlove","D Flat Major",15565355211553211555,"8.6.8.6 D",,5
JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major",51111222176751,"8.6.8.6 D",,1
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGrahanan","F Major",513331355553222,"8.6.8.6 D",,30
AMPHION,amphion_abt,"Franz Abt",,53543322223445,"8.6.8.6 D",,4
KEYS,keys_sneed,"Roger Sneed",,"332342543 16456543","8.6.8.6 D",,1
"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",,1
ANCHORAGE,anchorage_joncas,"J. Michael Joncas","f sharp minor",14323123156712321143,"8.6.8.6 D",,1
"PARTING FRIEND",parting_friend_graham,"J. C. Graham","G Major or modal",65312135653121567171,"8.6.8.6 D",,1
NAZARETH,nazareth_harts,"Harry L. Harts","A Flat Major",567U135D77,"8.6.8.6 D",,4
"LAUS, TIBI, CHRISTE (Cobb)",laus_tibi_christe_cobb,"Gerard Francis Cobb",,5167112312334555345,"8.6.8.6 D",,4
ELIM,elim_calcott,"William H. Callcott","E Major",33343251123465,"8.6.8.6 D",,11
"GATHERING (Fillmore)",gathering_fillmore,"James Henry Fillmore","B Flat Major",533217653455671,"8.6.8.6 D",,2
"ASHLEY (Schwoebel)",ashley_schwoebel,"David Schwoebel","G Major",53217766643217,"8.6.8.6 D",,1
FREEHOLD,would_i_know_him_excell,"Edwin Othello Excell","E Flat Major",12332155123332123321,"8.6.8.6 D",,7
"HJÄLP OSS, O HERRE",hjalp_oss,"J. Th. Boëthius",,51133543612321511335,"8.6.8.6 D",,1
"GLORIOUS NAME (Jones)",glorious_name_jones,"Charles Price Jones","D Flat Major",55315511231221715531,"8.6.8.6 D",,1
"ALPHA (Hiles)",alpha_hiles,"Henry Hiles",,13267123365123326345,"8.6.8.6 D",,1
"SHEPHERDS REJOICE",shepherds_rejoice_breedlove,"Leonard P. Breedlove","F Major or modal",13553553133221135535,"8.6.8.6 D",,4
"HOLDEN (Whittemore)",holden_whittemore,"Thomas Whittemore","D Major",132134653655432,"8.6.8.6 D",,1
BAMAKO,when_christ_was_born_in_bethlehem_nevin,"George Balch Nevin","E Flat Major",135176543234211,"8.6.8.6 D",,4
SAIPAN,saipan_hopp,"James Holmes Rosecrans","G Major",555555112334321,"8.6.8.6 D",,2
SILOAM,siloam_53455,,"B Flat Major","534551131 2242175","8.6.8.6 D",,1
"[The city is alive, O God]",the_city_is_alive_o_god,"Eric H. Thiman","C Major",,"8.6.8.6 D",,1
AUGUSTA,augusta_cartertw,"W. M. Cooper; Thomas W. Carter",,,"8.6.8.6 D",,1
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"SECOND MODE MELODY",second_mode_melody_tallis,"Thomas Tallis, 1515-1585; Ralph Vaughan Williams","G Major",112312211712211~,"8.6.8.6 D",,4
"[O church of God, thou spotless bride]",o_church_of_god_thou_spotless_bride,"Andrew L. Byers","A Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bride_of_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (59)",3
CHINO,redeemed_and_with_the_price_of_sweney,"John Robson Sweney","B Flat Major",531216561122123,"8.6.8.6 D",,3
"CHRISTMAS CAROL (Kreismann)",christmas_carol_kreismann,"A. Kreismann","A Major",55365453U1431D56(5)5,"8.6.8.6 D",,1
"SOUTHERN SEMINARY ",southern_seminary_price,"Milburn Price","F Major",,"8.6.8.6 D",,1
"THE STAR AND THE SONG",the_star_and_the_song_brown,"Pluma M. Brown","D Major",5555(6)5(6)51355D7U2,"8.6.8.6 D",,2
"FIRE ISLAND",tis_sweet_to_hear_the_sabbath_bell_fargo,"J. F. Fargo","G Major",55U1355222(5)4D67655,"8.6.8.6 D",,3
"EARL'S COURT",o_send_the_bible_out_to_all_pollock,"Charles Edward Pollock","E Flat Major",12333455532124312333,"8.6.8.6 D",,3
"[O Christ divine, O God of love]",o_christ_divine_o_god_of_love,"Barney E. Warren","A Major",55331644653321255331,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",,1
PHETCHABURI,no_tears_in_heaven_assusrrance_murray,"James Ramsey Murray","F Major or modal",55653121656132556531,"8.6.8.6 D",,1
METROPOLIS,jerusalem_white,,,34511232134321723451,"8.6.8.6 D","From ""Modern Harp""",12
LEVEQUE,leveque_hamilton,"Edward Hamilton","G Major",6U312344332211D7U333,"8.6.8.6 D",,1
"BRATTLE STREET",brattle_street_pleyel,"Ignaz J. Pleyel","E Flat Major",55153442212315325515,"8.6.8.6 D",,83
"BELLAMY (Biddle)",bellamy_biddle,"William F. Biddle","A Flat Major",54567143211267654567,"8.6.8.6 D",,1
WINGROVE,hail_my_ever_blessed_jesus_bixby,"R. Menthal",,13517653123343213517,"8.6.8.6 D",,4
"TRIUMPHANT HOST",triumphant_host_coward,"H. Coward","C Major",554351115614323,"8.6.8.6 D",,1
TRÉSOR,i_heard_a_voice_the_sweetest_morrison,"Samuel Morrison","B Flat Major",55132161555556715572,"8.6.8.6 D","<cite>Carmina Centum</cite> (Boston: J. M. Russell, 1882)",2
BERNE,berne_beery,"William Beery","F Major",13131553122243,"8.6.8.6 D",,4
"NICHOLS (Nichols)",nichols_nichols,"Ted Nichols","F Major or modal",53333342117123533333,"8.6.8.6 D",,1
INVITATION,invitation_15312,,,15312113212,"8.6.8.6 D",,2
CHESTER,chester_oratoryhymns,,"F Major",33234332231122333,"8.6.8.6 D",,26
"SONG OF ZACHARIAS",song_of_zacharias_sheets,"Dorothy Howell Sheets (1915-)","F Major",,"8.6.8.6 D",,1
"LANSING (15553)",lansing_15553,,"G Major",1555313223421711,"8.6.8.6 D",,3
MAYOTTE,on_memorys_wall_engraven_stands_butler,"Charles J. Butler","D Major",13453456U1D765432434,"8.6.8.6 D",,5
"GRIZZLY DOME",grizzly_dome_ewing,"John Wesley Ewing","B Flat Major",3451312166565323,"8.6.8.6 D",,2
"REYNOLDS (Bass)",reynolds_bass,"Claude Leroy Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major",5U11556(5)45354532D5,"8.6.8.6 D",,1
WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major",333335243345765,"8.6.8.6 D",,1
WIEUCA,wieuca_martin_wisdom,"Jane Martin; Donn Wisdom","E Flat Major",,"8.6.8.6 D",,1
"HIGHTON (Schneider)",highton_schneider,"Fred. Schneider ","G Major",3(4)51234543(4)51235,"8.6.8.6 D",,2
NETTLEHAM,nettleham_bennett,"G. J. Bennett","E Flat Major",555354224312715553,"8.6.8.6 D",,3
HORMOZGAN,not_now_o_god_and_shall_i_say_gabriel,"Charles Hutchinson Gabriel","B Flat Major",53217615576565553143,"8.6.8.6 D",,3
WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",,1
"SPIRIT GUIDE",spirit_guide_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"LOVE LIGHT",love_light_horman,"John D. Horman","C Major",,"8.6.8.6 D",,1
MOLESWORTH,molesworth,,,,"8.6.8.6 D",,1
"JERUSALEM (53456)",jerusalem_53456,,"A Major",53456542,"8.6.8.6 D",,1
WOOLSEY,woolsey_mann,"A. H. Mann","E Flat Major",17143322165432,"8.6.8.6 D",,4
"HEREFORD (HAYES)",hereford_hayes,"William Hayes","G Major",13543654356543225233,"8.6.8.6 D",,3
"REDEMPTION (Thomson)",redemption_thomson,"Andrew Thomson","D Major",51513154321123554554,"8.6.8.6 D",,1
"BE STILL (Haskell)",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",,2
"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major",55U11(2)3(4)56533343,"8.6.8.6 D",,3
"FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis","f minor",11171322225545,"8.6.8.6 D",,14
"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",,1
"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",,1
"CREEDAL SONG",creedal_song_devries,"Bertus Frederick Polman; Frank De Vries","G Major",,"8.6.8.6 D",,2
"YATTENDON 15",yattendon_15_tye,"Christopher Tye; H. Ellis Wooldridge","F Major",512345545,"8.6.8.6 D",,3
"SPRING (51531)",spring_51531,,,51531234316676715153,"8.6.8.6 D",,1
COSTON,coston_denson,"T. J. Denson","F Major or modal",11313455532111345561,"8.6.8.6 D",,1
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","F Major or modal",,"8.6.8.6 D",,4
DUBOIS,dubois_schimminger,"John Schimminger","e minor",5U1123111221D7U11333,"8.6.8.6 D",,1
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles B. Foster",,13453456556432236456,"8.6.8.6 D",,12
"TEIGNMOUTH (34531)",tiegnmouth_34531,Anonymous,,345313456556153543,"8.6.8.6 D",,4
"BAPTISM (Doran)",baptism_doran,"Carol Doran","F Major",333123217654276,"8.6.8.6 D",,2
"[O Lord, Thy all discerning eyes]",o_lord_thy_all_discerning_shelley,"Harry Rowe Shelley","F Major",33121234432123112312,"8.6.8.6 D",,1
MAUI,maui_kirkpatrick,"William James Kirkpatrick","A Flat Major",532354431712423,"8.6.8.6 D",,1
LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",,1
"CAROL STREAM (Hopson)",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",,1
"THY GRACIOUS POWER",thy_gracious_power_holsinger,"Geo. B. Holsinger",,11565365171232232156,"8.6.8.6 D",,1
FULNECK,give_thanks_butterfield,"Ernest O. Butterfield, 1863-1923","E Major",12333345655322123512,"8.6.8.6 D",,8
"SANTA CLARA",unfurl_the_christian_standarad_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",53332111123567132,"8.6.8.6 D",,1
"LITTLE ROLLRIGHT",little_rollright_kellam,"Ian Kellam","e minor",,"8.6.8.6 D",,1
MAIN,main_bixby,"S. M. Bixby",,54356543222432532123,"8.6.8.6 D",,3
CARLETON,carleton_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"WOODFORD (51113)",woodford_51113,,"B Flat Major",51113222431217151113,"8.6.8.6 D",,1
"Tye (Acts)",acts_tye,"Christopher Tye","G Major",47U123432321D776,"8.6.8.6 D",,1
"IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, b. 1952","f minor",5U323431231D7U12D55,"8.6.8.6 D",,7
"INVOCATION (Smith)",invocation_smith,"Robert Archibald Smith","D Major",13554343212365543543,"8.6.8.6 D",,7
"HANDS OF THE POOR",hands_of_the_poor_fedak,"Alfred V. Fedak, 1953-","f minor",,"8.6.8.6 D",,1
"AVE VERUM CORPUS (Monk)",ave_verum_corpus_monk,"William Henry Monk","F Major",346532112345623,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"MORGAN PARK",morgan_park_may,"Wm. A. May",,55556543324323555565,"8.6.8.6 D",,1
"ALVA (Emert)",alva_emert,"John Emert","E Flat Major",5U1D7U13465143221D5,"8.6.8.6 D",,1
"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",,2
IMMANUEL,immanuel_buursma,"Ann Buursma","G Major or modal",51323453243321551323,"8.6.8.6 D",,1
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,"8.6.8.6 D",,9
"[I love the Christ, the Son of God]",i_love_the_christ_the_son_of_god,"Henry C. Clausen","B Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Living_Sacrifice); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (165)",3
"BUTCHER HILL",butcher_hill_damon,"Dan Damon","e minor",13331D7U111333455436,"8.6.8.6 D",,1
QINGDAO,while_in_this_sinful_world_of_woe_dodge,"C. O. Dodge","G Major or modal",135531115561113213,"8.6.8.6 D",,2
LHOTA,lhota_duncan,"Norah Duncan IV","d minor",,"8.6.8.6 D",,1
RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",,2
ARBACOOCHEE,arbacoochee_denson,"S. M. Denson","f sharp minor",13345321715177547445,"8.6.8.6 D",,2
"LORD OF LIFE (Hildebrand)",lord_of_life_hildebrand,"Kevin Hildebrand","d minor",,"8.6.8.6 D",,1
"[Asleep in Jesus, oh, how sweet]",asleep_in_jesus_o_how_sweet_warren,"Barney E. Warren","B Flat Major",556567U11D6565U321D7,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)",4
CROWLE,crowle_green,"Maurice Greene","f minor",15432321713212345,"8.6.8.6 D",,21
PANTANAL,tis_beautiful_to_live_on_earth_rosecrans,"James Holmes Rosecrans","C Major",53211365111217532113,"8.6.8.6 D",,1
CECILE,cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,"8.6.8.6 D",,6
"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major",565121776534322,"8.6.8.6 D",,1
"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, 1936-","E Flat Major",56576531D7U123455434,"8.6.8.6 D",,2
"MARY AND MARTHA",mary_and_martha,"John D. Horman","d minor",,"8.6.8.6 D","The Song Lingers On",1
"[O God, inspire our morning hymn] (Warren)",o_god_inspire_our_morning_hymn_warren,"B. E. Warren","E Flat Major",13355666U1D773123321,"8.6.8.6 D",,1
"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",,1
"CAMP SAKIMA",on_calvarys_cross_the_savior_bled_gill,"Joshua Gill","D Major",531355444357654,"8.6.8.6 D",,5
BURR,burr_lowry,"Robert Lowry","G Major",533443211112165,"8.6.8.6 D",,3
"CHARLEVILLE (Holmes)",charleville_holmes,"Henry J. E. Holmes",,34351232165312323333,"8.6.8.6 D",,2
ADAMSTOWN,adamstown_hare,"Alfred W. Hare","B Flat Major",55(6)5U1D776667(6)5,"8.6.8.6 D",,3
VAGHARSHAPAT,speak_loving_words_to_waiting_livengood,"Ora M. Livengood","C Major",53217653655112123532,"8.6.8.6 D",,2
"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,"Clarence E. Hunter","A Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Hymn_of_Morning_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (95)",5
COZUMEL,cozumel_kirkpatrick,"William James Kirkpatrick","C Major",511153455651325,"8.6.8.6 D",,2
ALBERTI,alberti_bixby,"S. M. Bixby",,13344665353123333655,"8.6.8.6 D",,2
BANGALORE,pray_on_pray_on_believing_ones_danks,"Hart Peace Danks","B Flat Major",51525531556666667765,"8.6.8.6 D",,2
CAROLYN,carolyn_emmelar,Emmelar,"F Major",32117766643217511344,"8.6.8.6 D","<cite>The New Laudes Domini</cite> by Charles S. Robinson and Edward Judson (New York: Century Company, 1892)",4
"TRUE GIFT",true_gift,"John D. Horman","E Major",,"8.6.8.6 D","The Song Lingers On",1
"[The Son of God goes forth to war] (Babcock)",the_son_of_god_goes_forth_to_war_babcock,"Maltbie D. Babcock","B Flat Major",335566551321713,"8.6.8.6 D",,3
"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",,1
"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",,1
SERVICE,service_webster,"Lorin Webster, 1857-?","D Flat Major",553655443321235,"8.6.8.6 D",,2
"REJOICE (Stevens)",rejoice_stevens,,,,"8.6.8.6 D",,1
"[The winds were wailing o'er the wold]",the_winds_were_wailing_oer_the_33345,Anonymous,"F Major or modal",33456543332123333456,"8.6.8.6 D",,2
BOTAFOGO,in_jesus_christ_i_am_complete_speck,"Samuel L. Speck","B Flat Major",55U331D66U1D65U1D7U1,"8.6.8.6 D",,3
"ST. ASAPH (Bambridge)",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.6.8.6 D",,143
ETHNOL,ethnol_english,,"D Major",5176564534514321,"8.6.8.6 D","English Melody",9
"HOPE (Townsend)",hope_townsend,"A. M. Townsend","B Flat Major",55566771233471114,"8.6.8.6 D",,2
ESROM,esrom_sankey,"Ira David Sankey, 1840-1908","D Major",554321235554323,"8.6.8.6 D",,3
"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major",5321D5U1322425435321,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
"DE KOVEN",de_koven_macdonald,"Archibald MacDonald","C Major",511113212354532,"8.6.8.6 D",,21
CYRUS,cyrus_bowden,"T. R. Bowden","A Major",553112176511,"8.6.8.6 D",,2
"[Wherever my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,"Andrew L. Byers","E Flat Major",,"8.6.8.6 D",,3
"THE SAVIOUR CALLS",the_savior_calls,,,,"8.6.8.6 D",,1
HILLHURST,hillhurst_converse,"Charles C. Converse",,,"8.6.8.6 D",,1
"COMMON CARE",common_care_hamm,"Barbara Hamm","e minor",134534325311D7U11345,"8.6.8.6 D",,1
BILSDALE,bilsdale,"Gordon Slater, 1896-","F Major",51143217123156556512,"8.6.8.6 D",,3
"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)",3
NEWBURY,newbury_english,,,1(3)554653(2)1322(3),"8.6.8.6 D",,17
SHIELD,shield,,,,"8.6.8.6 D",,1
"GRATEFUL SUBMISSION",we_bow_to_thee_o_lord_on_high_kolb,"Abraham Bowman Kolb","F Major or modal",5U3435523551121(D7),"8.6.8.6 D",,3
PATTAYA,when_christ_the_son_of_god_was_park,"Leslie G. Park","E Flat Major",34565611156616534565,"8.6.8.6 D",,2
GOSHEN,goshen_goodrich,"Hugh Goodridge","C Major",532153216432125,"8.6.8.6 D",,1
"BALLAD OF MARY",ballad_of_mary_music,"David W. Music","G Major",,"8.6.8.6 D",,1
BUSAN,busan_lim,"Swee Hong Lim","d minor",111332(1)21133445565,"8.6.8.6 D",,1
"DOROTHY (Sampaix)",dorothy_sampaix,"Leon Sampaix",,33221765555255332217,"8.6.8.6 D",,1
TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major",5U11113313333212D5U1,"8.6.8.6 D",,2
"[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,"Amanda L. Speck","A Flat Major",55U13121D765U122123D,"8.6.8.6 D",,4
"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major",534U1D7U2(1)D7(U1)D2,"8.6.8.6 D",,2
HOLFORD,holford_marsh,"John Marsh","C Major",12365323123543353467,"8.6.8.6 D",,1
RIVERSTON,riverston,,,,"8.6.8.6 D",,1
FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",,33
"RESPONSE (Jouard)",response_jouard,"Calvin Jouard; Farel Jouard",,33451176534325435567,"8.6.8.6 D",,1
"MISSIONARY'S ADIEU",perseverance_51712,"Joseph Funk","A Major",517123353412315,"8.6.8.6 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847",15
BLENDEN,blenden_kettle,"Charles Edward Kettle","F Major",343267712333423,"8.6.8.6 D",,20
"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major",55115577555217555115,"8.6.8.6 D",,1
"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major",5345567165561512345,"8.6.8.6 D",,1
"DOMUS PATRIS",domus_patris_german,,,53213655354231,"8.6.8.6 D",German,2
MAZANDARAN,a_little_ship_was_on_the_sea_lightwood,"James Thomas Lightwood","F Major or modal",12343211233321223452,"8.6.8.6 D",,4
JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major",13553322246523516165,"8.6.8.6 D",,2
ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,51565345643323,"8.6.8.6 D",,1
"INFINITE DAY",infinite_day_densonedwards,"Ruth Denson-Edwards","F Major or modal",55434556716512356543,"8.6.8.6 D",,1
"NEW GEORGIA",new_georgia_edwards,"Ruth Denson Edwards","E Flat Major",53234567111345342355,"8.6.8.6 D",,1
"DEVIZES (Carrell)",devizes_carrell,"James P. Carrell","a minor",1123451(D7)U1,"8.6.8.6 D",,1
"FOCUS (Brewis)",focus_brewis,"Andrew D. Brewis","E Major",55332211116132,"8.6.8.6 D",,1
"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,"John S. Byers","A Flat Major",55131216151312551312,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",7
NEWNAN,newnan_reese,"J. P. Reese","F Major or modal",15531136531135321155,"8.6.8.6 D",,1
"BRENTWOOD (Nichol)",brentwood_nichol,"Ernest Nichol","D Flat Major",332554366765432,"8.6.8.6 D",,5
SARDINIA,sardinia_castle,Castle,"e minor or modal",17556545577153543253,"8.6.8.6 D",,1
"QUIETUDE (Phiilips)",quietude_phillips,"Philip Phillips",,5531234312123565312,"8.6.8.6 D",,3
"CONSCIOUSNESS (Brennan)",consciousness_brennan,"Cherie Brennan","C Major",55321565446532135,"8.6.8.6 D",,1
"SELFLESS LOVE",selfless_love_maries,"Andrew Maries, b. 1949","D Major",11322243354653113222,"8.6.8.6 D",,3
VERMONT,vermont_billings,"William Billings","e minor or modal",53151717654345432233,"8.6.8.6 D",,2
HUACHUCA,huachuca_miller,"James W. Miller","C Major",515313515671225,"8.6.8.6 D",,3
"THE SAINT'S DELIGHT (Price)",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,"8.6.8.6 D",,3
"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,123354322346523,"8.6.8.6 D",,1
