personName,personID,gender,personYear,deathYear
"Annie Matheson",Matheson_Annie,F,1853,1924
"Benjamin Waugh, 1839-1908",Waugh_Benjamin,M,1839,1908
"Jacob A. Cole",Cole_JacobA,M,0,0
"Dieudonne Duguet. ?-ca. 1767",Duguet_Dieudonne1767,M,1667,1767
"George W. Crofts",Crofts_GW,M,1842,1909
"William Johnson Fox",Fox_WJ1,M,1786,1864
"Georg Gottfried Boltze",Boltze_GG,M,1750,0
"R. Frank Lehman",Lehman_RFrank,M,1859,1931
"James Thomas Lightwood",Lightwood_J,M,1856,1944
"Charles W. Wendte",Wendte_CW,M,1844,1931
"Henry L. Morehouse",Morehouse_HL,M,1834,1917
"W. F. Dickerson",Dickerson_WF1,,0,0
"Alessie B. Faussett",Faussett_AB1,F,1841,1902
"Julia W. Sampson Haskell",Sampson_JW,F,0,0
"Caspar Ett",Ett_C,M,1788,1847
"Charles H. Gabriel, Jr.",Gabriel_CharlesJr,M,1892,1934
"S. H. Bolton",Bolton_SH,M,0,0
"Christopher Columbus Stafford",Stafford_CC,M,1893,1977
"Johann Böschenstein",Boschenstain_Johannes,M,1472,1540
"William McPherson Lighthall",Lighthall_William,M,1865,1949
"Max Hutchison Rapp",Rapp_Max,,0,0
"Edith L. Thomas",Thomas_EL,F,1878,1970
"A. J. Stuart",Stuart_AJ1,,0,0
"Bartholomäus Helder, 1585-1635",Helder_Bart,M,1585,1635
"John Hayhurst",Hayhurst_John,M,0,0
"William Washington Slater",Slater_WW,M,1885,1959
"Alexander R. Thompson",Thompson_AR,M,1822,1895
"Wilson T. Hogue",Hogue_Wilson,M,1852,1920
"Miriam Eulalie Oatman",Oatman_Miriam,F,1887,1987
"Anne Bradstreet",Bradstreet_Anne,F,1612,1672
"Samuel Deacon, Jr.",Deacon_S1,M,1746,1816
"W. S. Nickle",Nickle_William,M,1853,1914
"William Barton",Barton_William1598,M,1598,1678
"Powell George Fithian",Fithian_Powell,M,1861,0
"Thomas Baldwin",Baldwin_Thomas,M,1753,1825
"Jacob W. Byers",Byers_Jacob,M,1859,1944
"Harry Ellis Wooldridge",Wooldridge_HEllis,M,1845,1917
"Helen Thoburn",Thoburn_H,F,1885,1932
"J. Ellis",Ellis_John,M,1760,1839
"S. Chandler",Chandler_S,U,1760,0
"James Wallis",Wallis_JH1,M,1861,1940
"Fidelia H. DeWitt",DeWitt_Fidelia,,0,0
"James E. Hawes",Hawes_JE,M,1862,1933
"H. N. Whitney",Whitney_HN,M,0,0
"Alfred Robert Gaul",Gaul_AF,M,1837,1913
"Lyman Foster Brackett",Brackett_L,M,1852,1937
"John McPherson",McPherson_John,M,0,0
"Vachel Lindsay",Lindsay_V1,M,1879,1931
"Linnaeus Banks",Banks_GL,M,1821,1881
"Robert L. Fletcher",Fletcher_Robert,M,0,0
"Robert Pollok Kerr",Kerr_RP,M,1850,1923
"Thomas J. Farris",Farris_TJ,M,1877,0
"Michael Franck",Franck_Michael,M,1609,1667
"Joseph W. Lerman",Lerman_JW,M,1865,1935
"Henry A. Lewis",Lewis_HA,M,0,0
"James Austin Butterfield",Butterfield_JA1,M,1837,1891
"Katarina E. Posse, 1818-1880",Posse_KE1,,0,0
"Edward Avis",Avis_EC,M,1859,1933
"William W. Fereday",Fereday_WW1,M,1863,1959
"Johann F. Starck, 1680-1756",Stark_JF,M,1680,1756
"Hattie M. Conrey",Conrey_Hattie,F,1838,0
"Harry R. Showalter",Showalter_HR1,M,1889,1992
"John Bishop, 1665-1737",Bishop_John,M,1665,1737
"Harriet M. Kimball, 1834-1920",Kimball_HM1,F,1834,1917
"Fred W. Peace",Peace_Fred,M,0,0
"Lewis F. Lindsay",Lindsay_LF,M,0,0
"Paweł Sikora",Sikora_Pawel,M,1883,1972
"Henry M. King",King_HM1,M,1838,1919
"Helen Hill Miller",Miller_HelenH,F,1899,1995
"Anders C. Arrebo",Arrebo_Anders,M,1587,1637
"George Thomas Byrd",Byrd_GT,M,1871,1950
"Thomas Morell",Morell_T1,M,0,0
"Francis Reginald Statham, 1844-?",Statham_FReginald,M,0,0
"Frances L. Mace",Mace_FL1,F,1836,1899
"Harrison Millard",Millard_Harrison,M,1830,1895
"J. J. Maxfield",Maxfield_JJ,M,1801,1900
"D. B. Thompson",Thompson_DB1,,0,0
"Friedrich-August Schulz, 1810-?",Schulz_FA,M,1810,1893
"Joseph Tritton",Tritton_J1,M,1819,1887
"Abner P. Cobb",Cobb_Abner,M,1853,1923
"Elmer L. Jorgenson",Jorgenson_EL,M,1886,1968
"Thomas Bilby",Bilby_Thomas,M,1794,1872
"Elizabeth Anne Chase Taylor Akers Allen",Allen_Elizabeth,F,1832,1911
"George Frederic Blanchard, 1868-1926",Blanchard_GeorgeF,M,1868,1926
"William Kitching",Kitching_William,M,0,0
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"Louis D. Eichhorn",Eichhorn_Louis,M,1874,1927
"Henry Vander Werp",VanderWerp_Henry,M,1846,1918
"Mrs. J. M. Hunter",Hunter_JMMrs,F,1860,1942
"Charles Parsons",Parsons_C1,M,0,0
"Oscar A. Miller",Miller_Oscar,M,1868,1923
"Walter G. Whinfield, 1865-1919",Whinfield_WG,M,1865,1919
"William Wallace Coe",Coe_WW,M,1862,0
"Susan M. O. Hoffman",Hoffman_SMO,F,1844,1876
"Moses Browne",Browne_M1,M,1703,1787
"Ione T. Hanna",Hanna_Ione,F,1837,1924
"M. Lowrie Hofford",Hofford_ML,M,1825,1888
"William Fletcher McCauley",McCauley_WF,M,1858,0
"Elizabeth Wilson",Wilson_Elizabeth,F,1867,0
"Alice Pugh",Pugh_Alice,F,0,0
"Richard E. Roberts",Roberts_RE3,M,1879,1953
"Alberto Rembao",Rembao_Alberto,M,0,0
"Thomas Thorley",Thorley_Thomas,M,0,0
"George William Torrance, 1836-1907",Torrance_GW,M,1835,1907
"S. John Barathi",Barathi_John,M,0,0
"Arthur E. Johnstone",Johnstone_Arthur,M,1860,1944
"Julia Sampson Haskell",Haskell_Julia,F,0,0
"Henry Lloyd (Ap Hefin) 1870-1946",Lloyd_Henry,M,1870,1946
"Thomas Darling",Darling_T1,M,1816,1893
"John Naylor",Naylor_J,M,1838,1897
"Thomas E. Powell",Powell_TE1,M,1823,1901
"Ralph Waldo Emerson",Emerson_RW1,M,1803,1882
"R. W. Dixon",Dixon_Robert1806,M,1806,1876
"Silas B. McManus",McManus_S,M,1845,1917
"Ella W. Wilcox",Wilcox_Ella,F,1850,1919
"C. L. St. John",StJohn_CL,,0,0
"William A. Dunkerley",Dunkerley_William,M,1852,1941
"James Milton Dungan",dungan_James,M,1851,1925
"Hester P. Hawkins",Hawkins_HP,F,1846,1928
"Kaspar Bienemann",Bienemann_Caspar,M,1540,1591
"Caroline Sawyer",Sawyer_Caroline,F,1812,1894
"Piotrowi Skardze, 1536-1612",Skardze_Piotrowi,M,1536,1612
"John Austin, 1613-1669",Birchley_William,M,1613,1669
"Joyce Kilmer",Kilmer_J1,M,1886,1918
"Frank Fletcher",Fletcher_Frank,M,1870,1954
"David Caleb Cook",Cook_DC,M,1850,1927
"J. R. Bispham",Bispham_JR,,0,0
"Thomas H. Stockton",Stockton_TH,M,1808,1868
"Hezekiah Butterworth,1839-1905",Butterworth_Hezekiah,M,1839,1905
"Ellen M. Sewell",Sewell_EM,F,1815,1906
"John Turner Layton, Sr.",Layton_JT,M,0,0
"Robert Boswell, 1746-1804",Boswell_Robert,M,1746,1804
"Rebecca Couch",Couch_RR,F,1853,1946
"Walter Olivant Wilkinson",Wilkinson_WO1,M,0,0
"Hans C. Sthen",Sthen_HC,M,1544,1610
"Mary S. Wheeler",Wheeler_Mary,F,1835,1919
"George Thomas Thalben-Ball, 1896-1987",ThalbenBall_GT,M,1896,1987
"Maria Tiddeman",Tiddeman_M,F,0,0
"James Monroe Hagan",Hagan_JM,M,1858,1933
"Oliver Arnold, Jr.",Arnold_Oliver,M,0,0
"Friedrich Otto (Fritz) Reuter",Reuter_FO,M,1863,1924
"Mary Hubbert Munford",Munford_Mary,F,0,0
"Haquin Spegel",Spegel_H,M,1645,1714
"Winfred Garrison, 1874-1969",Garrison_WE1,M,1874,1969
"Neil Barham",Barham_Neil,M,1962,0
"Johann F. Räder, 1815-1872",Rader_Johann,M,1815,1872
"Charles H. Richards",Richards_CharlesHerbert,M,1839,1925
"Joseph Hiram Pannell",Pannell_JH,M,0,0
"Harry Sanders",Sanders_Harry,M,0,0
"Joseph of the Studium",Joseph_S,M,762,832
"Mildred Duff",Duff_Mildred,F,1860,1932
"Nahum Mitchell",Mitchell_Nahum,M,1769,1853
"James Gilchrist Lawson",Lawson_JG1,M,1874,1946
"Elias Nason",Nason_E,M,1811,1887
"R. P. Clark",Clark_RP,,0,0
"Charles E. Orr",Orr_Charles,M,1861,1933
"Theodore Freylinghuysen Seward",Seward_Theodore,M,1835,1902
"Charles G. Ames, 1828-1912",Ames_Charles,M,1828,1912
"George T. S. Farquhar",Farquhar_GTS,U,1857,1927
"Sidney C. Lanier",Lanier_Sidney,M,1842,1881
"Thomas Levi",Levi_T1,M,1825,1916
"Robert Newton Quaile, 1867-1927",Quaile_RN,M,1867,1937
"M. J. Babbitt",Babbitt_MJ,M,1870,1937
"R. W. Todd",Todd_RW,M,0,0
"Adolphe Adam,  1803-1856",Adam_Adolphe,M,1803,1856
"Robert A. S. Macalister, 1870-1950",Macalister_RAS1,M,1870,1950
"William F. Cosner",Cosner_WF,M,1845,1880
"James T. Fields, 1817-1881",Fields_JT1,M,1816,1881
"Alfred Herbert Brewer",Brewer_AHerbert,M,1865,1928
"Harvey C. Camp",Camp_HC3,M,0,0
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"Willard A. Wattles",Wattles_W1,M,1888,1950
"W. F. Arms",Arms_WF,,1801,1900
"Emma C. Willard",Willard_Emma,F,1787,1870
"Annie W. Marston",Marston_Annie,F,1852,1937
"John C. Ryle",Ryle_JC,M,1816,1900
"H. R. Jeffrey",Jeffrey_HR,,0,0
"James Samuel Torbett",Torbett_JS,M,1868,1941
"Johann Georg Frech, 1770-1864",Frech_JG,M,1790,1864
"Dr. A. B. Marx",Marx_Adolf,M,1795,1866
"John Moultrie",Moultrie_J1,M,1799,1874
"Elizabeth Dark",Dark_Elizabeth,F,0,0
"Gerald Massey",Massey_Gerald,M,1828,1907
"Reuben A. Torrey, 1856-1928",Torrey_RA,M,1856,1928
"Daniel Borges",Borges_Daniel,U,1959,0
"T. B. Mosley",Mosley_TB,M,1872,1927
"Eric H. Swinstead, 1882-1950",Swinstead_EH,M,0,1976
"Mark G. Pearse",Pearse_MG1,M,1842,0
"Vida Elizabeth Smith",Smith_Vida,F,1865,1945
"Gaetano Donizetti, 1797-1848",Donizetti_Gaetano,M,1797,1848
"Ebenezer Beesley",Beesley_Ebenezer,M,1840,1906
"Jennie Stout",Stout_Jennie,F,0,0
"Urania Locke Stoughton Bailey",Locke_Una,F,1820,1882
"Katharine E. Purvis",Purvis_Katharine,F,0,0
Smith,Smith,U,0,0
"Laura Hopkins",Hopkins_L1,,0,0
"J. G. Crabbe",Crabbe_JG1,M,0,0
"Florence Horton",Horton_Florence,F,0,0
"C. Stewart Calverly",Calverly_CS1,,0,0
"Henry Stevenson Washburn",Washburn_HS,M,1813,1903
"Lewis G. Wilson",Wilson_Lewis,M,1858,1928
"W. Layng",Layng_W1,M,0,0
"Henry W. Foote I",Foote_Henry1838,M,1838,1889
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"Albert H. Hutchinson",Hutchinson_A,M,0,0
"Conrad H. L. Schuette",Schuette_CHL,M,1843,1926
"Stephen Van Rensselaer Ford",Ford_SVR,M,1835,1910
"Eberhard L. Fischer",Fischer_Eberhard,M,1695,1773
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"William Dressler, 1826-?",Dressler_W,M,1826,1914
"Johann Friedrich Doles, 1715-1797",Doles_JF,M,1715,1797
"Ednah Cheney",Cheney_ED1,F,1824,1904
"Henry Allon, 1818-1892",Allon_Henry,M,1818,1892
"Harry Lee",Lee_Harry,M,1874,1942
"Charles S. Newhall",Newhall_C,M,1842,1935
"William R. Alger",Alger_William,M,1822,1905
"Mrs. E. E. Williams, 1832-1895",Williams_EE,F,0,0
"John B. Bryant",Bryant_John,M,0,0
"H. P. Barker",Barker_Harold,M,1869,1952
"William J. Copeland",Copeland_WJ,M,1804,1885
"M. Victor Staley",Staley_MV,M,1866,0
"S. Hibbard",Hibbard_S,U,0,0
"William Mather",Mather_w,M,1756,1808
"Harriet Parr",Parr_Harriet,F,1828,1900
"Henry Coppee",Coppee_H,M,1821,1895
"Peder Møller",Moller_Peder,M,1642,1697
"Jeremiah Franklin Ohl, 1850-1941",Ohl_JF,M,1850,1941
"Karl Wilhelm, 1815-1873",Wilhelm_Carl,M,1815,1873
"Edward Harland",Harland_Edward,M,1810,1890
"Frederick D. Huntington, 1819-1904",Huntington_FD,M,1819,1904
"P. H. Dingman",Dingman_PH1,,0,0
"Bet­ty Ehr­en­borg, 1851",EhrenborgPosse_E,F,1818,1880
"C. M. Davis",Davis_CM,M,0,0
"Charles J. Dale",Dale_CJ,M,0,0
"Kalman C. Toth",CsomaszToth_K,U,1902,2002
"Alfred Reginald Allen",Allen_AlfredR,M,1876,1918
"Julia A. Elliott",Elliott_JA,F,1809,1841
"Hartmann Schenck",Schenk_Hartmann,M,1634,1681
"Jack C. Addie",Addie_JC,M,0,0
"Thomas Martin Towne",Towne_TMartin,M,1835,1912
"Bertram Luard-Selby",LuardSelby_B,M,1853,1918
"Bradford Torrey",Torrey_B,M,1843,1912
"Helen Louisa Silcott Dungan",Dungan_HL,F,1855,0
"Abel Burckhardt, 1802-1882",Burckhardt_A,M,1805,1882
"William Blow, Jr.",Blow_William,M,1819,1886
"Wilhelmina Koch, 1845-1924",Koch_Mina,F,1845,1924
"Johannes Tauler, 1300-1361",Tauler_J1,M,1300,1361
"W. Morley Punshon",Punshon_WM2,M,1824,1881
"Adoniram Judson Buchanan",Buchanan_AJ,M,1854,0
"Arthur William Foote",Foote_A,M,1853,1937
"Edith Jones",Jones_Edith,F,1849,1929
"Janette W. Trench",Trench_JAMrs,F,1843,1925
"Hermann Fick, 1822-1885",Fick_H,M,1822,1885
"Leonard Swain",Swain_Leonard,M,1821,1869
"Catherine G. Thompson",Thompson_B3,F,0,0
"Orson Platt Hugh, 1851-1932",Huish_Orson,M,1851,1932
"Frank Leslie Bristow",Bristow_FL,M,1845,1914
"Henry Robert Trickett",Trickett_HR,M,1839,1909
"Samuel Pearce, 1766-1799",Pearce_Samuel,M,1766,1799
"István Kecskeméthy",Kecskemethy_I1,,0,0
"Joseph Philip Knight, 1812-1887",Knight_JP1,M,1812,1887
"S. Scheidt",Scheidt_S,M,1587,1654
"Ellen H. Willis",Willis_EllenH,F,0,0
"Claude de Santeüil",Santeul_CD,M,1628,1684
"Jerry Miles Humphrey",Humphrey_JM1,,0,0
"Eva Green Benson",Benson_JohnMrs,F,1865,1932
"Joseph P. Powell",Powell_Joseph,M,0,0
"George Scott Railton",Railton_GS,M,1849,1913
"George B. Nind",Nind_GB,M,0,0
"Walter Henry Hall",Hall_WH,M,1862,1935
"John Drinkwater, 1882-1937",Drinkwater_J1,M,1882,1937
"C. Russell Hurditch",Hurditch_CR,M,1839,1908
"W. Austin, d. 1633",Austin_William1587,M,1587,1634
"Lavinia E. Brauff",Brauff_LE,F,1851,1920
"H. Grattan Guiness, 1835-1910",Guinness_HG,M,1835,1910
"William S. Bourne",Bourne_WSH1,M,1846,1929
"Henry A. Becker",Becker_Henry,M,1841,1884
"Wylie Macleod ",Wylie_Macleod,M,1816,1881
"Margaret M. Campbell",CockburnCampbell_MCM,F,1808,1841
"Charles Kinchen",Kinchen_C1,M,0,1742
"John Curwen",Curwen_John,M,1816,1880
"P. V",PV,U,0,0
"Geoffrey Charles Edward Ryley, 1866-1947",Ryley_GCE,U,0,0
"Alexander Galloway",Galloway_A,M,0,0
" John Hopkins",Hopkins_John,M,1470,1570
"A. A. A.",AAA,U,0,0
"John P. Hillis",Hillis_JP,M,0,0
Leach,Leach_James,U,1762,1797
"Caroline D. Howe",Howe_CD1,F,1825,1907
"Amy S. Baker",Baker_Lady,F,1847,1940
"Mary E. Upham Currier",Currier_MEU,F,0,0
"John Blackie",Blackie_John,M,1809,1895
"Lionel B. C. L. Muirhead",Muirhead_Lionel,M,1845,1925
"Jens N. L. Schjørring, 1825-1900",Schjoerring_JNL1,M,1825,1900
"Robert Turnbull, 1809-1877",Turnbull_Robert,M,1809,1877
"Julius C. Hare",Hare_Julius,M,1795,1855
"Christian G. Haas",Haas_CG1,M,1862,1928
"Jackson Mason",Mason_J1,M,1833,1888
"William Dickinson",Dickinson_W1,M,0,1889
"Marian A. Morris",Longfellow_Marian,F,1840,1924
"Chetwynd S. Hamilton",Hamilton_CS,M,0,0
"John Varley Roberts",Roberts_JV1,M,1841,1920
"Roger Williams",Williams_Roger,M,1604,1683
"Clarence M. Seamans",Seamans_CM,M,1869,1939
"Fronie B. Turner",Turner_RNMrs,F,1857,1957
"George B. Nevin",Nevin_George,M,1859,1933
"T. P. Hamilton",Hamilton_TP,,0,0
"William Henry Hewlett, 1873-1940",Hewlett_WH,M,1873,1940
"Henry Coward",Coward_H,M,1849,1944
"Peter A. Sveeggen",Sveeggen_P,M,1881,1959
"George Gascoigne, 1525-1777",Gascoigne_G,M,1525,1577
"C. Cooke",Cooke_C1,,0,0
"T. Fletcher",Fletcher_T1,,0,0
"Russel H. Conwell",Conwell_RH,M,1843,1925
"John Lewis Moore",Moore_JL,M,0,0
"George H. Trabert",Trabert_GH,M,1843,1931
"Albert Lowe",Lowe_Albert,M,0,0
"R. George Halls",Halls_RG,M,0,0
"George Rogers",Rogers_G3,M,1805,1846
"Silas W. Leonard",Leonard_SW,M,1814,1870
"Vivian Adelbert Dake",Dake_Vivian,M,1854,1892
"Baptist W. Noel",Noel_Baptist,M,1799,1873
"Walter S. Landor, 1775-1864",Landor_WS1,,0,0
"Robert Fergusson",Fergusson_R1,M,0,0
"C. J. Stanley",Stanley_C1,M,1821,1890
"G. H. Palmer",Palmer_GH,M,1846,1926
"William Clarke Hauser",Hauser_W1,M,1812,1880
"George Edgar Oliver",Oliver_GE,M,0,0
"Thomas Ryder",Ryder_Thomas,M,0,0
"C. F. O",CFO,U,0,0
"William Fawcett",Fawcett_William,M,1842,1901
"Joachim J. Breithaupt",Breithaupt_JJ1,M,1658,1732
"Elevine Heede",Heede_Elevine,F,1820,1883
"John Massengale",Massengale_J,M,0,0
"Thomas B. Browne",Browne_T1,M,1605,1682
"Gus­tav Gott­heil, 1827-1903",Gottheil_Gustav,M,1827,1903
"Violet E. King",King_Violet,,0,0
"Richard Cecil, 1748-1810",Cecil_R,M,1748,1810
"Mary Ramsay",Rumsey_M1,F,0,0
"Joseph C. Fisher",Fisher_Joseph,M,0,0
"Johann G. Braun",Braun_JG1,M,1656,1687
"William C. Piggott",Piggott_WC,M,1872,1943
"W. C. Agar",Agar_WC,,0,0
"Daniel C. Eddy",Eddy_DC1,M,1823,1896
"Henry Dennis",Dennis_Henry,M,0,0
"Horace Neely Lincoln",Lincoln_Horace,M,1859,1948
"Lorenz T. Nyberg",Nyberg_LT1,M,1720,1792
"Valdimar Briem",Briem_V,M,1848,1930
"Alfred Ramsey, 1860-1926",Ramsey_Alfred,M,1860,1926
"Robert Davis",Davis_R2,M,0,0
"Thomas Davenport, 1815-1888",Davenport_Thomas,M,1815,1888
"Joseph Johnson",Johnson_Joseph1848,M,1848,1926
"Myra G. Plantz, 1856-1914",Plantz_Myra,F,1856,1914
"Johann G. Hille",Hille_JG,M,0,0
"Henry Houseley",Houseley_HS,M,1851,1925
"Charles B. J. Root",Root_CBJ1,M,0,0
"David H. Ela",Ela_DH1,M,1831,1907
"Sigismund Weingärtner",Weingartner_S,M,0,0
"E. C. Baird",Baird_EC,,0,0
"Benjamin F. Baker, 1811-1889",Baker_Benjamin,M,1811,1889
"J. H. Leslie",Leslie_JH,,0,0
"William Luff",Luff_William,M,1850,0
"Stanley Llewellyn Osborne",Osborne_SL,M,1907,2000
"Frederick Alexander Mann",Mann_FrederickAlexander1844,M,1844,1903
"Cathrine H. Esling",Esling_CHW1,F,1812,1897
"Frederick C. Jennings, 1847-1948",Jennings_FC1,,1847,1948
"Edward Harwood, 1707-1787",Harwood_Edward,M,1707,1787
"Edward Lord Crofton",Crofton_EH,M,1834,1912
"Mabel J. Rosemon",Rosemon_Mabel,F,1880,0
"Miriam E. Arnold",Arnold_Miriam,F,0,0
"Justus H. Böhmer",Bohmer_Justus,M,1674,1749
"Lars P. Ollén",Ollen_Lars,U,0,0
"George F. Rosche",Rosche_George,M,1855,1935
"Samuel Reay",Reay_S,M,1822,1905
"Hyde W. Beadon",Beadon_Hyde,M,1812,1891
"A. I. Zelley",Zelley_AI,U,0,0
"Balthasar Münter",Munter_Balthasar,M,1735,1793
"John Ireland Tucker, 1819-1895",Tucker_JI,M,1819,1895
"William Bradford",Bradford_WB1,M,1589,1657
"Alfred Hayes",Hayes_Alfred,M,1857,1936
"Charles Bigg",Bigg_Charles,M,1840,1908
"Charles C. Albertson",Albertson_Charles,M,1865,1959
"P. S",PS,U,0,0
"Joseph Parker",Parker_Joseph,M,1830,1902
"Edward C. Walker",Walker_EC1,M,1848,1872
"G. M. Bills",Bills_GM,,0,0
"Peter Friedrich Wilhelm Brockhaus, 1819-1888",Brockhaus_Wilhelm,M,1819,1888
"A. L. Skilton",Skilton_AL1,,0,0
"William H. Hyde",Hyde_WH1,,0,0
"Johannes Mühlmann",Muhlmann_Johannes,M,1573,1613
"Laurene Highfield",Highfield_Laurene,,1870,1970
"Mary F. Cusack",Cusack_MF,F,1832,1899
"Josephine D. Heard",Heard_JD1,,0,0
"Hugh H. McGranahan",McGranahan_Hugh,M,1854,1931
"Albrecht von Brandenburg",Albrecht_Alcibiades,M,1522,1557
"James Tilleard",Tilleard_J,M,1827,1876
"G. de Mattos",DeMattos_G1,,0,0
"Francis Linley",Linley_Francis,M,1774,1800
" E. Cuthbert Nunn, 1868-1914",Nunn_EC,M,0,0
"Samuel Bernard, ?-1807",Barnard_Samuel,M,1707,1807
"Charles C. McCabe",McCabe_CC,M,1836,1906
"Robert William Dixon",Dixon_Robert1750,M,1750,1825
"Alexander Muir",Muir_Alexander,M,1830,1906
"Ephraim T. Hildebrand",Hildebrand_ET,M,1866,1931
"Mary Irene McLean",McLean_Mary,F,0,0
"John M. McCaleb",McCaleb_JM,M,1861,1953
"Fergus Ferguson",Ferguson_F3,M,1824,1897
"Charles Jeffreys ",Jeffreys_Charles,M,0,0
"Friedrich Heinrich Himmel, 1765-1814",Himmel_FH,M,1765,1814
"Charles D. Bell",Bell_CharlesDent,M,1818,1898
"Mari R. Hofer",Hofer_MR1,F,1858,1929
"H. B. Beigle",Beegle_HB,M,1818,1895
"Charles S. Brown",Brown_Charles,M,1860,1943
"Harvey Rose Shelley",Shelley_HR,M,1858,1947
"Otis Deason",Deaton_Otis,,1891,1985
"James Holme",Holme_J1,M,1801,1882
"Grace Aguilar, 1816-1847",Aguilar_Grace,F,1816,1847
"Henry J. K. Goerz",Goerz_HJK,M,1872,1952
"Will H. Ruebush",Ruebush_William,M,1873,1956
"Melanie Schulte, 1885-1922",Schute_M1,,1885,1922
"Jessie Anne Lee",Lee_Jessie,F,1992,0
"George Müller",Muller_George,M,1805,0
"Paul C. Paulsen",Paulsen_PC4,M,1881,1948
"Charles Châtelanat, 1833-1907",chatelanat_c,M,1833,1907
"John Rogers Thomas",Thomas_JohnRogers,M,1830,1896
"Adaline Hohf Beery",Beery_Adaline,F,1859,1929
"Robert Herrick",Herrick_R2,M,1591,1674
"Henry Bacon",Bacon_Henry,M,1813,1856
"Dwight Williams",Williams_Dwight,M,1824,1898
"W. Moreton Owen",Owen_William,M,0,0
"Johannes Schneesing",Schneesing_J,M,1497,1567
"Isham E. Reynolds",Reynolds_IE,M,1879,1949
"H. Heathcote Statham, 1839-1924",Statham_HH,M,1839,1924
"Kristian Ostergaard, 1855-1931",Ostergaard_KC1,M,1855,1931
"Effie Wells Loucks",Loucks_Effie,F,1857,1930
"Henry Moore, 1732-18-2",Moore_Henry,M,1732,1802
"J. Graydon Hall",Hall_JG,,0,0
"Emily P. Miller",Miller_EmilyP,F,0,0
"Robert Edwards",Edwards_Robert1797,M,1797,1862
"John A. Messenger",Messenger_JA,M,0,0
"John H. Anketell",Anketell_John,M,1835,1905
"Carl Fowler Price",Price_CF,M,1881,1948
"Constance H. Coote",Coote_CH,F,1844,1936
E.C.W.,ECW,F,0,0
"Inglis Fleming, 1859-1955",Fleming_Inglis,M,1859,1955
"Jacob Arrehnius",Arrhenius_J,M,1642,1725
"F. L. Snyder",Snyder_FL,,0,0
"Thomas W. Jex-Blake",JexBlake_TW1,M,1832,1915
"Adrien Ladrierre, 1825-1902",Ladrierre_Adrien,M,1825,1902
"J. Wesley Hughes",Hughes_JW,M,1852,1932
"Harry E. Storrs",Storrs_HE,M,1900,2000
"William H. H. Jervois",Jervois_WHH,M,1852,1905
"Isaac Newton Carman",Carman_IN1,M,0,0
"Harriet W. Hall",Hall_HW1,F,1841,1889
"Ernest E. Dugmore",Dugmore_EE,M,1843,1925
"Jesper Swedberg",Swedberg_Jesper,M,1653,1735
"D. C. Wright",Wright_DC,U,0,0
"Eduardo di Capua, 1865-1917",Di_Capua_e,M,1864,1917
"James Edson White",White_James,M,1849,1928
"Ruth F. Tracy",Tracy_Ruth,F,1870,1960
"Benjamin Franklin Sims",Sims_BF,,0,0
"Thomas Todhunter Shields",Shields_TT1,M,1873,1955
"J. Alfred Novello",Novello_A1,M,0,0
"C. H. Forrest",Forrest_C,U,0,0
"Herman Rudolph Schroeder",Schroeder_Hermann,M,0,0
"James A. Brown",Brown_JamesA,M,0,0
"Krishna Pal, 1764-1822",Pal_K1,M,1764,1822
"James V. Reid",Reid_JV,M,0,0
"Myron W. Morse",Morse_MW1,,0,0
"G. Tabor Thompson",Thompson_GT,M,0,0
"Frank A. Simpkins",Simpkins_Frank,M,1870,1939
"Johan Hjertén",Hjerten_J1,M,1781,1835
"Urban Langhans",Langhans_Urban,M,1526,1570
"Frederic Smith",Smith_F4,M,1849,0
"Karl Augustus Gross",Groos_Karl1861,M,1861,1946
"Minny M. H. Ayers",Ayers_Minny,F,1890,1942
"John Bull",Bull_John,M,1777,1872
"Albert E. Evans",Evans_AE1,M,1839,1896
"Guillaume de la Brunetière",Brunetiere_G1,M,1630,1702
"George Sandys, 1576-1643",Sandys_George,M,1577,1643
"J. Wenhaupt Slaughenhaupt",Slaughenhaupt_JW,,0,0
"Mark D. Ussery",Ussery_Mark,M,1880,1937
"Adrianus Valerius",Valerius_A,M,1575,1625
"John Wesley Dennis",Dennis_JW,M,1866,1947
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Samuel Merrill Bixby",Bixby_Samuel,M,1833,1912
"Mrs. F. A. F. Wood White",White_FAFWood,F,0,0
"George C. Needham",Needham_GC,M,1840,1902
"H. Lutton",Lutton_H1,,0,0
"J. C. Earle",Earle_JC,M,0,0
"Frank Forest",Forest_F,U,0,0
"Isaac N. Wilson",Wilson_Isaac,M,0,0
"Peter Maurice, 1803-1878",Maurice_P,M,1803,1878
"Ulrik V. Koren",Koren_UV,M,1826,1910
"James H. Evans, 1785-1849",Evans_JH,M,1785,1849
"Joseph Harbottle",Harbottle_J1,M,1798,1864
"Robert Skene",Skene_Robert,M,0,0
"Mary Jane Deck Walker",Walker_MJ,F,1816,1878
"James Martineau",Martineau_James,M,1805,1900
"Melville W. Miller",Miller_MW,M,0,0
"William Dexter Smith, Jr.",Smith_WDexter,,0,0
