hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,EH21891,182,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,E3M1892,56,"Send the Light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,FoW11890,60,"Send the light","We will spread the everlasting light","C. H. G.","C. H. G.",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GCCR1895,112,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,GS1926,178,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Hymnal for Worship and Celebration","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HWC1986,307,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel","11.6.11.6 with refrain",MCCABE,mccabe_gabriel,551115123334323,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,HCGS1957,d282,,"Send the light","Charles H. Gabriel",,,,,,,,
"The Majestic Hymnal, number two","Send the Light","There's a call comes ringing o'er the restless wave, Send the light! Sent the light!",theres_a_call_comes_ringing_oer_the_rest,TMH1959,280,"Send the Light","Sent the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,,,,English,,
"The Missionary Message in Song","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,MMS1953,11,"Send the Light","Send the light, the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Modern Hymnal","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,MH1926,254,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NAHG1957,d424,,"Send the light","Charles H. Gabriel",,,,,,,,
"The New Church Hymnal","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NCH1976,229,"Send the Light","Send the light! The blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New Church Hymnal","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NCH1926,317,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New Crusade Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NCS1940,d68,,"Send the light","Charles H. Gabriel",,,,,,,,
"The New National Baptist Hymnal","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NNBH1977,410,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New National Baptist Hymnal (21st Century Edition)","Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NNBH2001,430,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NSSS1891,59,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New Wonderful Songs for Work and Worship","Send The Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NWSW1938,124,"Send The Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The New Wonderful Songs for Work and Worship","Send The Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,NWSW1938,138,"Send The Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,P1894,130,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Pilot","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,P1922,d199,,"Send the light","Charles H. Gabriel",,,,,,,,
"The Popular Hymnal","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH1918,215,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,,,
"The Praise Hymnal: a collection of hymns and tunes","Send the light, the blessed Gospel light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,PH1896,335,,"Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"SEND THE LIGHT",mccabe_gabriel,551115123334323,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SHGU1935,403,"Send the Light","Send the light, the blessed Gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Song Companion to the Scriptures","There's a call comes ringing o'er the restless wave","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SCS1911,248,,,"C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Standard Church Hymnal","Send the light, the blessed gospel light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,SCH1888,313,,"Send the light, the blessed gospel light","Chas. H. Gabriel","Chas. H. Gabriel",,"SEND THE LIGHT",mccabe_gabriel,551115123334323,English,,
"The Sunlight of Song","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,SoS1890,d68,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We will spread the everlasting light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WMH1910,661,,"We will spread the everlasting light","Charles H. Gabriel","Charles H. Gabriel",,"SEND THE LIGHT",mccabe_gabriel,551115123334323,English,,
"The World Evangel","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WE1913,67,"Send the Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"The World Revival Songs and Hymns","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WRSH1906,279,"Send the Light","Send the light! the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Timeless Truths","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,TTvirt,602,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Charles H. Gabriel",11.6.11.6,MCCABE,mccabe_gabriel,551115123334323,,"Timeless Truths (http://library.timelesstruths.org/music/Send_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (96)","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (96)"
"Treasury of Song","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,ToS1917,96,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,UT1893,110,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Universal Songs and Hymns, a complete hymnal","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,USH1949,22,,"Send the light","Charles H. Gabriel",,,,,,English,,
"Vineyard Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,VS1892,d116,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"Voice of Praise","Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,VoP1947,117,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Waves of Glory No. 2","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WG21921,265,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Winona Lake Conference Songs","Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WLCS1955,d59,,"Send the light","Charles H. Gabriel",,,,,,,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WGT1940,25,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Worship and Service Hymnal: For Church, School, and Home","Send the Light","There's a call comes ringing o'er the restless way",theres_a_call_comes_ringing_oer_the_rest,WASH1957,437,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Worship His Majesty","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,WHM1987,672,"Send the Light",,"Charles H. Gabriel","Charles H. Gabriel",,MCCABE,mccabe_gabriel,551115123334323,,,
"Yes, Lord!: Church of God in Christ hymnal","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,YL1982,498,"Send the Light","Send the light!","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
