hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Covenant Hymnal: a worshipbook","From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CHWB1996,161,"From Heaven above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Leipzig, 1539"
"The Cyber Hymnal","Ah, Dearest Jesus","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,CYBER,30,"Ah, Dearest Jesus",,"Martin Luther; Catherine Winkworth","Anonymous; Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,CYBER,437,"Behold, the Joyful Day Is Nigh",,"Johan Wallin, 1779-1839; Unknown",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"The Cyber Hymnal","Ere Yet the Dawn Has Filled the Skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,CYBER,1355,"Ere Yet the Dawn Has Filled the Skies",,"Johann Heerman",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"The Cyber Hymnal","From Heaven Above to Earth I Come","From Heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,CYBER,1630,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"translation: <cite> Lyra Germanica</cite>, 1855, alt.","<cite>Geistliche Lieder</cite>, by Valentin Schumann (Leipzig, Germany: 1539)"
"The Cyber Hymnal","From Highest Heaven, on Joyous Wing","From highest Heaven, on joyous wing",from_highest_heaven_on_joyous_wing,CYBER,1631,"From Highest Heaven, on Joyous Wing",,"Martin Luther; Richard Massie",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"The Cyber Hymnal","God of All Power and Truth and Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CYBER,1691,"God of All Power and Truth and Grace",,"Charles Wesley","Valentin Schumann; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","Good News From Heaven the Angels Bring","Good news from Heav'n the angels bring",good_news_from_heaven_the_angels_bring,CYBER,1974,"Good News From Heaven the Angels Bring",,"Martin Luther",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English," This version appeared in the <cite>Lutheran Church Book</cite>, 1868, and is based on translations by Arthur T. Russell and Catherine Winkworth.",
"The Cyber Hymnal","The Holy Son of God Most High","The holy Son of God most high",the_holy_son_of_god_most_high,CYBER,2529,"The Holy Son of God Most High",,"Henry More, 1614-1687","Anonymous; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","An Image of That Heavenly Light","An image of that heavenly light",an_image_of_that_heavenly_light,CYBER,2919,"An Image of That Heavenly Light",,"Jean B. de Santeuil; Richard E. Roberts","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 233"," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","Jesu, the Father's Only Son","Jesu, the Father's only Son",jesus_the_fathers_only_son,CYBER,3291,"Jesu, the Father's Only Son",,"Anonymous; John M. Neale","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","The Lord Will Come! The Earth Shall Quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,CYBER,4104,"The Lord Will Come! The Earth Shall Quake",,"Reginald Heber",Anonymous,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Christian Observer</cite>, October 1811",
"The Cyber Hymnal","O Christ, Redeemer of Our Race","O Christ, redeemer of our race",o_christ_redeemer_of_our_race,CYBER,4756,"O Christ, Redeemer of Our Race",,"Unknown ; Henry W. Baker",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Hymns Ancient and Modern</cite>, 1859",
"The Cyber Hymnal","Ye Heav'ns, Oh Haste your Dews to Shed","Ye heav'ns, oh haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,CYBER,7758,"Ye Heav'ns, Oh Haste your Dews to Shed",,"Johann Franck; Johann Campanus; Cath­er­ine Wink­worth","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,"English; German: Ihr Himmel tröpfe","<cite>Odar­um Sac­rar­um, Li­ber Pos­ter­i­or</cite> (Prague: 1612); trans­lat­ed from La­tin to Ger­man in Prax­is Pi­e­ta­tis Mel­i­ca, by Jo­hann Crü­ger, 1653; Translated from Ger­man to Eng­lish in <cite>Lyra Ger­man­i­ca</cite>, se­cond ser­ies, 1858, page 3","<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Cyber Hymnal","Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,CYBER,8306,"Rejoice, Our Nature Christ Assumes",,"Ambrose of Milan; Martin Luther; John Gambold, 1711-1771","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"German tr.: <cite>Eyn Enchiridion</cite> (Erfurt, Germany, 1524); English tr.: <cite>Supplement</cite> to the 1801 <cite>Moravian Hymn Book</cite>","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","I Come From Th' Lofty Heav'ns Today","I come from th’ lofty heav’ns today",i_come_from_the_lofty_heavens_today,CYBER,8347,"I Come From Th' Lofty Heav'ns Today",,"Martin Luther; J. S.","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)","<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany, 1539"
"The Cyber Hymnal","God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CYBER,9072,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,CYBER,9526,"Behold, The Joyful Day Is Nigh",,"Johan O. Wallin, 1779-1839","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Translator unknown; <cite>Hymnal</cite>, Rock Island, IL: Lutheran Augustana Book Concern, 1899)","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,CYBER,10835,"Jerusalem, Lift Up Thy Voice",,"Johan O. Wallin; Ernst W. Olsen, 1870-1958","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Swedish,"<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany: 1539) "
"The Cyber Hymnal","Today We Celebrate The Birth","Today we celebrate the birth",today_we_celebrate_the_birth,CYBER,12431,"Today We Celebrate The Birth",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543); Tr.: <cite>Moravian Hymn Book</cite>, 1754 and 1789","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","From Yonder World I Come To Earth","From yonder world I come to earth",from_yonder_world_i_come_to_earth,CYBER,13173,"From Yonder World I Come To Earth",,"Martin Luther; John Hunt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","With this New Year We Raise New Songs","With this new year we raise new songs",with_this_new_year_we_raise_new_songs,CYBER,13282,"With this New Year We Raise New Songs",,"Johann Steuerlein; Johann C. Jacobi","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Sieben und Zwantzigk newe geistlich Gesenge, mit vier Stimmen componiiret</cite>, Erfurt, Germany, 1588; Tr.: <cite>Psalmodia Germanica</cite> (London, G. Smith, 1732)","<cite>Geistliche Lieder</cite> (Leipzig, Germany: 1539)"
"The Cyber Hymnal","Schaut! Schaut! Was Ist Für Wunder Dar?","Schaut! schaut! was ist für Wunder dar?",schaut_schaut_was_ist_fuer_wunder_dar,CYBER,13549,"Schaut! Schaut! Was Ist Für Wunder Dar?",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,17676567111553454336,German,"Johann G. Ebeling's <cite>Geistliche Andachten</cite> Fünffte Dutzet, 1667","Geistliche Lieder (Leipzig, Germany, 1539)"
"The Cyber Hymnal","Vom Himmel Hoch Da Komm Ich Her","Vom Himmel hoch da komm’ ich her",vom_himmel_hoch_da_komm_ich_her,CYBER,13569,"Vom Himmel Hoch Da Komm Ich Her",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,German,,"Geistlicher Lieder (Leipzig, Germany: 1539)"
"The Cyber Hymnal","The Wise Men's Offering","Now who are these that thus repair",now_who_are_these_that_thus_repair,CYBER,14142,"The Wise Men's Offering",,"Thomas B. Murray",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)","Geistliche Lieder (Leipzig, Germany, 1539)"
"The English Hymnal: with Tunes","Jesus, the Father's only Son","Jesus, the Father's only Son",jesus_the_fathers_only_son,EH1906,17b,,,"J. M. Neale","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The English Hymnal: with Tunes","An image of that heavenly light","An image of that heavenly light",an_image_of_that_heavenly_light,EH1906,233b,,,"R. E. R.","Martin Luther, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"15th Cent.",
"The Evangelical Hymnal","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,EH1917,84,,,"Martin Luther; Catherine Winkworth",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"The Evangelical Hymnal","Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,EH1917,127,,,"Johann Heermann",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"The Evangelical Hymnal with Tunes","He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,EHT1880,403,,,"Anne Steele",,,MAGDEBURG,vom_himmel_hoch_luther,176756711155345,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Ye Heavens, O Haste your Dews to Shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,H1890,73,"Ye Heavens, O Haste your Dews to Shed",,,,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","From Heaven On High","From heaven on high to earth I come",from_heaven_above_to_earth_i_come_to_bea,HBAC1971,411,"From Heaven On High",,"Martin Luther, 1483 - 1546; Catherine Winkworth, 1827 - 1878","Martin Luther, 1483 - 1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"The Hymnal","Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,HPAG1933,118,,,"Catherine Winkworth; Rev. Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Hymnal","Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,HPAG1933,351,,,"Catherine Winkworth; Heinrich von Laufenberg, d. c. 1458",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Hymnal 1982: according to the use of the Episcopal Church","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,EH1982,80,,,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)","<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
"The Hymnal and Order of Service","Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal and Order of Service","Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal and Order of Service","Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,HOoS1926,45,"Behold, the Joyful Day Is Nigh",,"Johan Olof Wallin; Emil A. Edlén",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal and Order of Service","Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,HOoS1926,277,"Here, in Thy Name, Eternal God",,"James Montgomery",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal of the Evangelical Mission Covenant Church of America","Jerusalem, lift up thy voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,HEMC1950,101,,,"Johan Olaf Wallin; Ernst W. Olson",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's ""Geistliche Lieder,"" Leipzig, 1539"
"The Hymnal of the Evangelical Mission Covenant Church of America","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HEMC1950,111,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","From heaven high I come to you","From heaven high I come to you",from_heaven_high_i_come_to_you_douglas,HPEC1940,22,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now let us all right merry be","Now let us all right merry be",now_let_us_all_right_merry_be,HPEC1940,23,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,EH1916,484,,,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval Melody, pub. 1539"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,HAGS1941,114,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The Hymnbook","Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,H1955,173,"Ah, Dearest Jesus, Holy Child",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Gesitliche Lieder,</i> Liepzig, 1539"
"The Hymnbook","O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,H1955,452,"O Jesus Christ, Our Lord Most Dear",,"Catherine Winkworth; Heinrich von Laufenberg (c. 1385-1460)",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Lutheran Hymnal","Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,LH1941,70,"Hosanna to the Living Lord",,"Reginald Heber",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Lutheran Hymnal","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,LH1941,85,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Lutheran Hymnary","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,LHPN1913,133,,,"J. Montgomery",,8.8.8.8,"[Here, in Thy name, eternal God]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"The Lutheran Hymnary","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,LHPN1913,181,,,"M. Luther",,8.8.8.8,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"The Lutheran Hymnary","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,LHPN1913,291,,,"C. Sedulius",,8.8.8.8,"[From east to west, from shore to shore]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"The Mennonite Hymnal","From heav'n above to earth","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,MH1969,134,"From heav'n above to earth",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"The Mennonite Hymnal","O Jesus Christ, our Lord most dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,MH1969,415,"O Jesus Christ, our Lord most dear",,"Catherine Winkworth; Heinrich von Laufenberg",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,MHBP1940,527,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Vom Himmel hoch","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,MHBP1940,527a,"Vom Himmel hoch",,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"The Methodist Hymn-Book with Tunes","O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,Meth1933,42,,,"Ernst Lange, 1650-1727; John Wesley, 1703-91","M. Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"The Methodist Hymn-Book with Tunes","Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,Meth1933,126,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"The New Century Hymnal","From Heaven unto Earth I Come","From heaven unto earth I come",from_heaven_above_to_earth_i_come_to_bea,NCH1995,130,"From Heaven unto Earth I Come",,"Catherine Winkworth; Martin Luther","Hans Leo Hassler",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite> Lutheran Book of Worship</cite>, 1978, transl. st. 3-5, alt.","Valenitn Schumann's <cite>Geistliche Lieder,</cite> 1539; Harm. from <cite>Kirchengesäng, Psalmen und Geistliche Lieder</cite>, Nürnberg, 1608"
"The New Christian Hymnal","From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,NCH1929,418,"From Heaven Above",,"Martin Luther; Miss C. Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"German, 1539"
"The New English Hymnal","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,NH1902,1,"From Heaven above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"The Parish School Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,PSH1926,14,,,"Arthur T. Russell; Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1530"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,PH1990,54,"From Heaven Above",,"Martin Luther","Hans Leo Hassler",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Inter-Luteran Commission on Worship for <i>Lutheran Book of Worship</i>, 1978; alt, translation from","Schumann's <i>Geistliche Lieder</i>, 1539"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,PH1990,496,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"The Riverdale Hymn Book","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,RHB1912,423,,,"Catherine Winkworth; Martin Luther","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHTB1859,75a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,SSBD1926,868a,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,SSBD1926,868b,,,,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,SHGU1935,67,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth; Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,WAHB1897,11,,,"St. Ambrose; Cardinal Newman",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Eternal Beam of Light Divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,WAHB1897,96,,,"Charles Wesley",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"The Westminster Hymnal, New and revised edition","Saviour of all, for ever One","Saviour of all, for ever One",savior_of_all_for_ever_one,TWH1952,7,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The Worshipbook: Services and Hymns","Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,WSH1972,279,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth, 1827-1878; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
