hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","O Lamb of God, I Come","Just as I am! without one plea",just_as_i_am_without_one_plea,SLMC1894,236,"O Lamb of God, I Come",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs and Music","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SaM1922,102,"Just as I Am",,,,,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for All","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4A1906,114,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4AN1903,130,"Just as I Am",,"C. Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Children","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4C1916,160,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4CC1891,152,"Just as I Am",,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs for Juniors","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4J1953,104,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Service","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,S4S1918,227,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Service: in Church and Home","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4S1905,116,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Sunday Schools: and How to Use Them","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4SS1910,75,"Just as I Am",,,"W. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for the King's Business","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,S4KB1909,314,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs for the Lord's House","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,S4LH1880,236,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SFTM1868,516,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SFTM1868,961,,"Thy will be done",,,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs for the Service of Prayer","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,S4So1880,478,,,"Miss Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs for the Sunday School","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,S4SS1921,41,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs for Young People","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,S4YP1897,221,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Calvary","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoC1916,113,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Conquest","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoC1912,210,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SCUP1923,167b,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SERE1911,103,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Faith","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoF1933,227,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Faith and Hope","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoFH1905,111,"Just as I Am",,"C. Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of Faith and Hope Number 2","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SFH21909,143,"Just as I Am",,"Charlotte Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs of Free Grace","Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,SOFG1883,121,"Just as I am",,,,,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Full Salvation","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoFS1924,79,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of Gladness for the Sabbath School","No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,SGSS1869,138b,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoGG1918,352,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SHSE1917,191,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of His Coming","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoHC1919,236,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Hope: for the Church and Sunday School","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SHCS1919,243,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Inspiration","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoI1949,139,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Love Divine","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoLD1906,114,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoML1904,135,"Just As I Am",,"Charlotte Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs of Mounting Up No. 2","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SMU21915,173,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoPG1915,192,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Perfect Love","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoPL1922,192,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoP1935,259,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Praise and Consecration","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoPC1899,83,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SPD1898,141,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Praise and Salvation","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SoPS1902,85,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs of Praise Number One","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SPN11904,119b,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoP1880,130,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Hear, gracious God, a sinner's cry","Hear, gracious God, a sinner's cry",hear_gracious_god_a_sinners_cry,SoP1880,131,,,"Rev. Samuel Medley, 1738-1799","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,SoP1880,132,,,"Rev. Isaac Watts, 1674-1748","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Praise: Number Two","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SPN21905,151,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoRL1915,147,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Redemption","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoR1937,181,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Redemption","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SoR1899,248,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Redemption","O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,SoR1899,249,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Redemption","Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,SoR1899,250,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Redemption and Praise. Rev.","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SRPR1906,151b,"Just As I Am, Without One Plea",,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Revival Power","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoRP1907,144,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of Salvation and Service. Revised","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,SSSR1920,205,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSUC1887,101,"Just as I Am",,"Miss Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Sovereign Grace","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSGU1897,175,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Assembly: No. 1","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoA11916,274,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Century","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoC1900,212,"Just as I Am",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Century","O that My Load","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,SoC1900,213,"O that My Load",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Century","From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,SoC1900,214,"From Every Stormy Wind",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Century","Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SoC1900,215,"Jesus, and Shall It Ever Be?",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SCCB1907,58,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Christian Life","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SoCL1912,221b,,,"Charlotte Elliot","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs Of The Church","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SOTC1977,681,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,,,
"Songs of the Cross","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoC1924,276,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoG1896,113,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoGS1918,107,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the King","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoK1906,217,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SKPU1896,183,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Kingdom: the Camp Meeting Special","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SoK1911,121,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SMSN1899,179,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoM1889,89,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SPFG1894,41,"Just As I Am",,"Charlotte Ellioitt","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Pilgrim Way","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoPW1915,44,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of the Sanctuary","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoS1945,317,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoS1894,51,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SoT1916,110,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SWWC1899,107,,,"Miss Charlotte Elliott","William Batchelder Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SWWC1899,108,,,"Rev. Gerhard Tersteegen; Sarah Findlater","William Batchelder Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs of Zion","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SOZ1981,208,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868; J. Jefferson Cleveland, 1937-",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Songs We Love","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SWL1921,74,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Soul Inspiring Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SIS1929,185,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Soul Stirring Songs","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSS1918,139,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSSH1989,270,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Special Radio Selections","Just as I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,SRS1943,179,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSSS1898,29,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Spiritual Life Songs","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SPLS1930,53,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Spiritual Life Songs: of the Radio Church","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SLS1930,53,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Spiritual Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SS1908a,109,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Standard Hymns and Spiritual Songs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,SHSP1917,26,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Standard Hymns and Spiritual Songs","With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,SHSP1917,27,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Standard Hymns and Spiritual Songs","Show pity, Lord! O Lord! forgive","Show pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,SHSP1917,28,,,"Isaac Watts","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Standard Songs of Evangelism","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSoE1946,130,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSoE1926,130,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSR1907,222,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Sunday School Hymnal: with offices of devotion","Just as I Am","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,SSH1912,49,"Just as I Am",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sunday School Hymns No. 1","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SSH11903,137,"Just as I Am",,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sunday School Hymns No. 2","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,SSH21912,202,"Just as I Am",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sunday School Voices, No.2","Just As I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,SSV21913,241,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sunday School Voices: a collection of sacred songs","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,SSV1910,178,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Tabernacle Hymns: No. 2","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TH21921,317,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Tabernacle Hymns: Number Five","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,THN51953,204,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TH41952,263,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am without one plea]",woodworth_bradbury,1233543234355,English,,
"Tabernacle Hymns: Number Three","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TH31931,269,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Tabernacle Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TS1909,31,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Tears and Triumphs No. 3","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TT31902,91,"Just as I Am",,"Miss Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Telling Jesus: a collection of sacred songs, both new and old","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TJ1922,174,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,TB1921,135,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Just As I Am Without One Plea","Just as I am without one plea",just_as_i_am_without_one_plea,AMEZ1996,415,"Just As I Am Without One Plea",,"Charlotte Elliott, 1789-1871","William B Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
