displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Song, O God of All the Nations","This is my song, O God of all the nations,",this_is_my_song_o_god_of_all_the_nations,"Hymnal of the Church of God",HCG1971,482,"This Is My Song, O God of All the Nations",,"Lloyd Stone, 1912-; Georgia Harkness, 1891-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"""The Hymnal"" (1933)"
"We Would Be Building","We would be building: temples still undone",we_would_be_building_temples_still_undon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,482,"We Would Be Building",,"Purd Eugene Deitz, 1897-1987","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built firm upon the Savior,",o_give_us_homes_built_firm_upon_the,"Hymnal of the Church of God",HCG1971,483,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"""The Hymnal"" (1933)"
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The New Century Hymnal",NCH1995,488,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Shclegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933"
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Christian Worship: a hymnal",CW1941,489,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Pilgrim Hymnal",PH1958,494,"We Would Be Building",,"Purd E. Deitz, 1897-","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Rejoice in the Lord",RITL1985,497,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Gray)",PsH,498,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius",10.10.10.8.10.8,FINLANDIA,finlandia,323432312233234,English,,
"Through love to light! O wonderful the way","Through love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"The Hymnal",HPAG1933,499,,,"Richard Watson Gilder (1844-1909)","Jean Sibelius",10.10.10.10.10.12,FINLANDIA,finlandia,323432312233234,,,
"Waters of Love","Waters of love, God's power now declare",waters_of_love_gods_power_now_declare,"One in Faith",OIF2014,502,"Waters of Love","Most gracious God, your glory ever show","Rose Weber","Jean Sibelius, 1865-1957","10.10.10.10 with refrain",FINLANDIA,finlandia,323432312233234,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"The Worshiping Church",TWC,507,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lutheran Worship",LW1982,510,"Be Still, My Soul",,"Catharina von Schlegel, b. 1697; Jane Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Baptist Hymnal 2008",BH2008,514,"Be still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Great Hymns of the Faith",GHF1968,525,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice Hymns",RH2011,528,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Worshiping Church",TWC,530,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Psalter Hymnal",TPH2018,532,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,534,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The Hymnal for Worship and Celebration",HWC1986,535,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,"FINLANDIA (altered)",finlandia,323432312233234,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Hymns for the Family of God",HFFG1976,538,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Just As the Deer","Just as the deer longs for the water brooks",just_as_the_deer_longs_for_the_waterbroo,"Common Praise (1998)",CP1998,540,"Just As the Deer",,"Brian Ruttan, 1947-","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933, Arr."
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Journeysongs (3rd ed.)",JS2012,547,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Great Songs of the Church (Revised)",GSC1986,547,"Be Still, My Soul",,"Katharina von Schlegel; Joan Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,"© Melody by permission of Brietkoph & Hartel, Weisbaden. Arr. of music © by Presbyterian Board of Christian Education; renewed, 1961. Used by permission of Westminster Press."
"Our Heavenly Father-Mother Love Abiding","Our heavenly Father-Mother Love abiding",our_heavenly_father_mother_love_abiding,"Christian Science Hymnal: Hymns 430-603",CSH2017,561,"Our Heavenly Father-Mother Love Abiding",,"Richard D. Row","Jean Sibelius; Richard D. Row",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Chalice Hymnal",CH1995,566,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Journeysongs (2nd ed.)",JS2003,575,"Be Still My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geislicher Lieder</cite>, 1752",
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The New Century Hymnal",NCH1995,591,"This Is My Song",,"Lloyd Stone","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</cite>, 1933"
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,604,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The New Century Hymnal",NCH1995,607,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</cite>, 1933"
"Through Love to Light","Through love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"African Methodist Episcopal Church Hymnal",AMEC1984,618,"Through Love to Light",,"Richard W. Gilder, 1844-1909","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal</ctie>, 1933"
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"The Covenant Hymnal: a worshipbook",CHWB1996,625,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Rejoice Hymns",RH2011,634,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Stewards of the Earth","All praise to you, O Lord of all creation",all_praise_to_you_o_lord_of_all_creation,"Catholic Book of Worship III",CBOW1994,634,"Stewards of the Earth",,"Omer Westendorf, b. 1916","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Now Know We Not the Meaning of Life's Sorrow","Now know we not the meaning of life's sorrow",now_know_we_not_the_meaning_of_lifes,"Catholic Book of Worship III",CBOW1994,635,"Now Know We Not the Meaning of Life's Sorrow",,"Margaret Clarkson","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Christian Hymnary. Bks. 1-4",CHB41972,639,"Be Still, My Soul",,"Jane Laurie Borthwick (1813-1897); Catherina A.D. von Schlegel, b. 1697","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When mem’ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Voices Together",VT2020,649,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>, 1933"
"Be Still, My soul","Be still my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Lutheran Hymnal",LH1941,651,"Be Still, My soul",,"Catherina von Schlegel; Jane Borthwick","Jean Sibelius, b. 1865",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,652,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Schlagel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built upon the Savior",o_give_us_homes_built_firm_upon_the,"Baptist Hymnal 2008",BH2008,654,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices Together",VT2020,664,"Be Still, My Soul",,"Catharina A. D. von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,"<i>Stille, mein Wille</i>","arr. <i>The Hymnal</i>"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Breaking Bread (Vol. 39)",BB2020,675,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistliche Lieder</cite>, 1752",
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Celebrating Grace Hymnal",CGH2010,680,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius ",11.10.11.10.11.10,"FINLANDIA ",finlandia,323432312233234,English,,"arr. <I>The Hymnal</i> 1933, alt. "
"A Song of Peace","This is my song",this_is_my_song_o_god_of_all_the_nations,"Hymns for the Family of God",HFFG1976,682,"A Song of Peace",,"Lloyd Stone; Georgia Harkness; Bryan Jeffery Leech","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,685,"I Sought the Lord, and Afterward I Knew",,anonymous,"Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Hymnal (Rev. ed.)",TH1990,689,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Songs of Faith and Praise",SFP1994,689,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"This Is My Song","This is my song, O God of all the nations ",this_is_my_song_o_god_of_all_the_nations,"Celebrating Grace Hymnal",CGH2010,697,"This Is My Song",,"Lloyd Stone ; Georgia Harkness ","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <I>The Hymnal,</i> 1933"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Voices Together",VT2020,710,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>"
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Celebration Hymnal: songs and hymns for worship",CEL1997,712,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Trinity Hymnal (Rev. ed.)",TH1990,719,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Chalice Hymnal",CH1995,722,"This Is My Song",,"Georgia Harkness; Lloyd Stone","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Breaking Bread (Vol. 39)",BB2020,733,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Complete Mission Praise",CMP2000,735,"We rest on Thee",,"Edith Gilling Cherry, 1872-97","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory and Praise (3rd. ed.)",GAP2015,747,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Be still, my soul","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Book of Praise",TBP1997,749,"Be still, my soul",,"Jane L. Borthwick, 1813-1897; Katharina von Schlegel, 1697-18th cent.","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arrangement: The Hymnal 1933"
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lutheran Service Book",LSB2006,752,"Be Still, My Soul",,"Catharina Amalia Dorothea von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnbook</cite>, 1955"
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Moravian Book of Worship",Mor1995,757,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. from The Hymnal (1933)"
"Gather and Remember","Now is the time to gather and remember",now_is_the_time_to_gather_and_remember,"Journeysongs (2nd ed.)",JS2003,777,"Gather and Remember",,"Owen Alstott, b. 1947","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul:  the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Lead Me, Guide Me (2nd ed.)",LMGM2012,778,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,"Evangelical Lutheran Worship",ELW2006,792,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Glory to God: the Presbyterian Hymnal",GG2013,808,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Glory to God: the Presbyterian Hymnal",GG2013,819,"Be Still, My Soul",,"Katharina von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Journeysongs (3rd ed.)",JS2012,846,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Worship: Hymnal",CWH2021,847,"Be Still, My Soul",,"Catharina A. von Schlegel, 1697-1752; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Setting: <cite>The Hymnal</cite>, 1933"
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Journeysongs (2nd ed.)",JS2003,863,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather Comprehensive, Second Edition",GC2,875,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Stewards of Earth","All praise to you, O Lord of all creation",all_praise_to_you_o_lord_of_all_creation,"One in Faith",OIF2014,876,"Stewards of Earth",,"Omer Westendorf, 1916-1997","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Evangelical Lutheran Worship",ELW2006,887,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"A Place Called Home","A place called home with comfort for the weary",a_place_called_home_with_comfort_for,"RitualSong (2nd ed.)",RS2016,900,"A Place Called Home",,"Michael Joncas, b. 1951","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"One in Faith",OIF2014,946,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974; Bryan J. Leech","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,964,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1819-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Worship (4th ed.)",WORS2011,973,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather (3rd ed.)",G32011,986,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Worship (4th ed.)",WORS2011,997,"This Is My Song",,"Georgia Harkness, 1891-1974; Lloyd Stone, 1912-1993","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"RitualSong (2nd ed.)",RS2016,1086,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1819-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"The Cyber Hymnal",CYBER,7232,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"We Thank You, Lord","We thank You, Lord, and worship You with gladness",we_thank_you_lord_and_worship_you_with_g,"The Cyber Hymnal",CYBER,7694,"We Thank You, Lord",,"Susan H. Peterson","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"He Leadeth Me Beside The Still Waters","By the still waters lead me, for I thirst",by_the_still_waters_lead_me_for_i_thirst,"The Cyber Hymnal",CYBER,12723,"He Leadeth Me Beside The Still Waters",,"Hannah J. Lewis, 1816-1885","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,"<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",
"Benned Nyugszunk","Benned nyugszunk, oltalmunk, égi pajzsunk!",benned_nyugszunk_oltalmung_egi,"The Cyber Hymnal",CYBER,14273,"Benned Nyugszunk",,"Edith G. Cherry; Anna Piroska Williams","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Hungarian,,
"ആശ്വസിക്ക, നിൻ കൂടെ","ആ-ശ്വ-സിക്ക നിൻ കൂടെ ഉണ്ട് കർത്തൻ",asvasikka_nin_kute_unt_karttan,"The Cyber Hymnal",CYBER,14453,"ആശ്വസിക്ക, നിൻ കൂടെ",,"Katharina A. von Schlegel; Jane L. Borthwick; Simon Zachariah","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Malayalam,,
"Be Still My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Service Songs",CSS1939,8,"Be Still My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still my soul] (Sibelius)",finlandia,323432312233234,English,,
"Why Longer Wait?","Why longer wait? the Lord is at thy side",why_longer_wait_the_lord_is_at_thy_side,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,8,"Why Longer Wait?",,"Norman J. Clayton","Jean Sibelius",,"[Why longer wait? the Lord is at thy side]",finlandia,323432312233234,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,8,,,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"""We rest on Thee""—our Shield and our Defender!","""We rest on Thee""—our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,9,,,"Edith G. Cherry","Jean Sibelius",,"[""We rest on Thee""—our Shield and our Defender!]",finlandia,323432312233234,English,,
"Cristo Señor","Cristo Señor, mi Dios y Salvador",cristo_senor_mi_dios_y_salvador,"Himnos de Fe y Alabanza",HFA1966,12,"Cristo Señor",,"David Finstrom","Jean Sibelius",,"[Cristo Señor, mi Dios y Salvador]",finlandia,323432312233234,Spanish,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Tabernacle Hymns: Number Five",THN51953,16,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"سبحوا سبحوا يا عابدين","سبحوا سبحوا يا عابدين",sabbihu_sabbih_ya_asghareen,"تسابيح المحبة: الاصدار الثالي",TM2007,17,"سبحوا سبحوا يا عابدين",,,,,"[سبحوا سبحوا يا عابدين]",finlandia,323432312233234,Arabic,,
"Cristo, Señor","Cristo, Señor, mi Dios y Salvador",cristo_senor_mi_dios_y_salvador,"Himnario Adventista: para uso en el culto divino",HACD1962,21,"Cristo, Señor",,"D. Finstrom; J. Mora","Jan Sibelius",,"[Cristo, Señor, mi Dios y Salvador]",finlandia,323432312233234,Spanish,,
