hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Les Chants du Pèlerin","Dieu Tout-Puissant, Mes Chants","Dieu tout-puissant, mes chants disent ta gloire",dieu_tout_puissant_mes_chants,CdP2001,83,"Dieu Tout-Puissant, Mes Chants",,"Elizabeth Rundle Charles (1828-1896); Flossette Du Pasquier","Friedrich F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,French,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,LP1894,a37,,,,,,"[Ach, mein Herr Jesu, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Liederbuch für Sonntagsschulen","Danket dem Schöpfer! Groß ist seine Liebe","Danket dem Schöpfer! Groß ist seine Liebe",danket_dem_schoepfer_gross_ist_seine_lie,LS1882,134,,,,,,"[Danket dem Schöpfer! Groß ist seine Liebe]",flemming_flemming,111223112173333,German,,
"Liederbuch für Sonntagsschulen","Ach, mein Herr Jesus, wenn ich dich nicht hätte","Ach, mein Herr Jesus, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,LS1882,135,,,,,,"[Ach, mein Herr Jesus, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ach, mein Herr Jesu, wenn ich Dich nicht hätte","Ach, mein Herr Jesu, wenn ich Dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,LSSJ1898,82,,,"Christian Gregor, 1723-1801",,,"[Ach, mein Herr Jesu, wenn ich Dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Du unerschöpfter Brunnquell alles Guten","Du unerschöpfter Brunnquell alles Guten",du_unerschoepfter_brunnquell_alles_guten,LSSJ1898,218,,,"A. Berens, P.",,,"[Du unerschöpfter Brunnquell alles Guten]",flemming_flemming,111223112173333,German,,
"Liederlust und Psalter",Seelenglück,"Glücklich die Seele, die von Schmerz entbunden",gluecklich_die_seele_die_von_schmerz_ent,LP1882,69,Seelenglück,,,Fleming,,"[Glücklich die Seele, die von Schmerz entbunden]",flemming_flemming,111223112173333,German,,
"Liederlust und Psalter mit Anhang",Seelenglück,"Glücklich die Seele, die von Schmerz entbunden",gluecklich_die_seele_die_von_schmerz_ent,LP1884,69,Seelenglück,,,Fleming,,"[Glücklich die Seele, die von Schmerz entbunden]",flemming_flemming,111223112173333,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,LTH1896,235,,,"Charlotte Elliott",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Living Praise Hymnal","Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,LPH1974,1,"Praise Ye the Triune God!",,,,,"[Praise ye the Father for His lovingkindness]",flemming_flemming,111223112173333,English,,
"Lutheran Book of Worship","Praise to the Father","Praise to the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,LBoW1978,517,"Praise to the Father",,"Elizabeth R. Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","An evening Hymn","Mid evening shadows, let us all be watching",mid_evening_shadows_let_us_all_be_watchi,MVCS1891,395,"An evening Hymn",,"Gregory (540-604); Rev. Ray Palmer (1808-1887)","Friedrich Ferdinand Flemming (1775-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Nid oes ond f' Arglwydd mawr Ei ddawn","Nid oes ond f' Arglwydd mawr Ei ddawn",nid_oes_ond_f_arglwydd_mawr_ei_ddawn,MAC1952,147a,,,"W. W.",,,FLEMMING,flemming_flemming,111223112173333,Welsh,,"Arr. from Friedrich F. Flemming"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,MAC1952,147b,,,"C. Ell.",,,FLEMMING,flemming_flemming,111223112173333,,,"Arr. from Friedrich F. Flemming"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,MHTB1917,239,,,"Miss Catherine Winkworth, 1829-1878; Petrus Herbert, d. 1571","F. F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Mil Voces para Celebrar: Himnario Metodista","Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,MVC1996,36,"Nunca, Dios mío",,"Juan Bautista Cabrera; Carlos Pastor López","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,MHJJ1888,61,,,"Mrs. Elizabeth Charles","Friedrich Ferdinand Flemming",,"[Praise ye the Father]",flemming_flemming,111223112173333,English,,
"Moravian Book of Worship","Praise to the Father","Praise to the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,Mor1995,383,"Praise to the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Moravian Book of Worship","Now God Be with Us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,Mor1995,575,"Now God Be with Us",,"Petrus Herbert; Catherine Winkworth","Frederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Na Himeni Haipule Hawaii","HIMENI BINAMU","Praise ye the Lord, let all things now adore him",praise_ye_the_lord_let_all_things_now,NHHH1972,241,"HIMENI BINAMU",,"Hiram Bingham, 1789-1869 Binamu","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O Holy Saviour! Friend unseen","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,NBH1926,226,,,"Miss C. Elliott","F. Fleming, 1778-1813",,FLEMING,flemming_flemming,111223112173333,English,,
"New Manual of Praise: for Sabbath and Social Worship","God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,NMPS1901,411,,,"Charlotte Elliott",Flemming,,"ST. TERESA",flemming_flemming,111223112173333,English,,
"North American Hymnal (2nd ed.)","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,NAH1960,5,"Praise Ye the Father",,,,,"INTEGER VITÆ",flemming_flemming,111223112173333,,,
"North American Hymnal (2nd ed.)","Now God Be With Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,NAH1960,52,"Now God Be With Us, for the Night Is Closing",,"Petrus Herbert, ?-1571; Catherine Winkworth, 1829-1878","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,,,
"Old and New Welsh and English Hymns","O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,ONWE1939,45a,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Old and New Welsh and English Hymns","Nid oes ond f' Arglwydd mawr Ei ddawn","Nid oes ond f' Arglwydd mawr Ei ddawn",nid_oes_ond_f_arglwydd_mawr_ei_ddawn,ONWE1939,45b,,,Pantycelyn,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Welsh,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,OSB1890,33,,,Anon.,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Pilgrim Hymnal","Father Almighty, Bless Us With Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,PH1958,333,"Father Almighty, Bless Us With Thy Blessing",,Anonymous,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"""Berwick Hymnal,"" 1886",
"Pilgrim Songs (Number Two)","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,PS21902,313,,,"Petrus Herbert","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Pilgrim Songs: for the Sunday School","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,PSSS1886,213,,,,,,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,PSSH1892,255a,,,,"F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Praise ye the Father! for His loving-kindness","Praise ye the Father! for His loving-kindness",praise_ye_the_father_for_his_loving_kind,PSSH1892,255b,,,"Mrs. Elizabath Charles (1818- )","F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Polyhymnia: Sammlung christlich-religiöser Gesänge, für Gemischten Kirchen-Chor","Danket dem Schöpfer! groß ist seine Liebe","Danket dem Schöpfer! groß ist seine Liebe",danket_dem_schoepfer_gross_ist_seine_lie,PH1891,39,,,,"F. F. Flemming",,"[Danket dem Schöpfer! groß ist seine Liebe]",flemming_flemming,111223112173333,German,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","O Holy Savior","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,PHN21900,27,"O Holy Savior",,,Flemming,,"[O holy Savior! Friend unseen]",flemming_flemming,111223112173333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Praise ye the Father for his loving kindness!","Praise ye the Father for his loving kindness!",praise_ye_the_father_for_his_loving_kind,PT121913,B2-5,,,"Elizabeth Charles","F. F. Flemming",,"[Praise ye the Father for his loving kindness!]",flemming_flemming,111223112173333,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,PS1888,122,,,"Charlotte Elliott",Flemming,,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"Praise! Our Songs and Hymns","Praise Ye the Triune God!","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,POSH1979,46,"Praise Ye the Triune God!",,"Elizabeth R. Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Lord of the Nations","Lord of the nations",lord_of_the_nations_whom_the_angels_wors,PP1904,23,"Lord of the Nations",,"Geo. Bennett","F. Flemming",,"[Lord of the nations]",flemming_flemming,111223112173333,English,,
"Protestant Madagascar Hymnal, 2001","Ry Andriamanitry ny famonjena","Ry Andriamanitry ny famonjena",ry_andriamanitry_ny_famonjena,Madg2001,602b,"Ry Andriamanitry ny famonjena",,,,,FLEMMING,flemming_flemming,111223112173333,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Clinging to Christ","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,PHSS1875,974,"Clinging to Christ",,"C. Elliott",,,FLEMMING,flemming_flemming,111223112173333,,,
"Psalms and Hymns to the Living God","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,PHLG2023,178,"Praise Ye the Father",,"Elizabeth Rundle Charles","Friedrich Ferdinand Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Psalter Hymnal (Blue)","Before Thy People I Confess","Before Thy people I confess",before_thy_people_i_confess,BPsH,72,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Before Thy People I Confess","Before Thy people I confess",before_thy_people_i_confess,PsH1934,78,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Oh örök Isten! nagy hatalmú Felség","Oh örök Isten! nagy hatalmú Felség",oh_orok_isten_nagy_hatalmu_felseg,REKE1918,322,,,,,,"[Oh örök Isten! nagy hatalmú Felség]",flemming_flemming,111223112173333,Hungarian,,
"Rejoice Hymns","Praise Ye the Triune God","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,RH2011,66,"Praise Ye the Triune God",,"Elizabeth R. Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Royal Gems: a new and choice collection of Sunday school songs","The Light of Life","High Priest above in heavenly temple shining",high_priest_above_in_heavenly_temple_shi,RG1880,141,"The Light of Life",,,Flemming,,"[High Priest above in heavenly temple shining]",flemming_flemming,111223112173333,English,,
"Royal Hymnal: for the Sunday School","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,RH1898,105,"Praise Ye the Father",,,"F. F. Flemming",,"[Praise ye the Father for His lovingkindness]",flemming_flemming,111223112173333,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Praise Ye the Father","Praise ye the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,RP1888,67,"Praise Ye the Father",,"Mrs. Elizabeth Charles","Friedrich Ferdinad Flemming",,"[Praise ye the Father for his loving kindness]",flemming_flemming,111223112173333,English,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Freundschaft und Liebe","Nur in des Herzens heilig ernster Stille",nur_in_des_herzens_heilig_ernster_stille,SKL1912,I.97a,"Freundschaft und Liebe",,"Christ. Joh. Phil. Schulz (1773-1827)","Friedr. Ferd. Flemming (1778-1813)",,"[Nur in des Herzens heilig ernster Stille]",flemming_flemming,111223112173333,German,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Freundschaft und Liebe","Danket dem Schöpfer! Groß ist seine Liebe",danket_dem_schoepfer_gross_ist_seine_lie,SKL1912,I.97b,"Freundschaft und Liebe",,"Matthias Jorissen","Friedr. Ferd. Flemming (1778-1813)",,"[Danket dem Schöpfer! Groß ist seine Liebe]",flemming_flemming,111223112173333,German,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","God is our Refuge, steadfast and unshaken","God is our Refuge, steadfast and unshaken",god_is_our_refuge_steadfast_and_unshaken,SCH1906,142,,,Anon.,Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Now when the dusky shades of night, retreating","Now when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,SCH1906,143,,,Kennedy,Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Scripture and Song in Worship: A service book for the Sunday School","O holy Savior, friend unseen","O holy Savior, friend unseen",o_holy_savior_friend_unseen_since_on_thi,SSW1909,87,,,,"F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,SG1889,1,"Praise Ye the Father",,,"Friedrich F. Flemming",,"[Praise ye the Father for His loving kindness]",flemming_flemming,111223112173333,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O Holy Saviour, Friend Unseen","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SSSS1885,328,"O Holy Saviour, Friend Unseen",,"C. Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Select Songs for the Sunday School","O Holy Saviour, Friend Unseen","O Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SSSS1884,328,"O Holy Saviour, Friend Unseen",,"C. Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","From the Recesses","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,SS21893,217,"From the Recesses",,"Sir John Bowring","F. F. Flemming",,"[From the recesses of a lowly spirit]",flemming_flemming,111223112173333,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,SS21893,218,,,"C. J. B. Bunsen","F. F. Flemming",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Service Book and Hymnal of the Lutheran Church in America","Praise ye the Father for his lovingkindness","Praise ye the Father for his lovingkindness",praise_ye_the_father_for_his_loving_kind,SBHC1958,421,,,"Elizabeth Rundle Charles, 1828 - 96","Friedrich F. Flemming, 1778 - 1813",,"FLEMMING (INTEGER VITAE)",flemming_flemming,111223112173333,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O holy Savior, Friend unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SH1925,281,,,"Miss C. Elliott","F. Fleming, 1778-1813",,FLEMING,flemming_flemming,111223112173333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,SCWI1914,160,,,,"Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Services for Congregational Worship. The New Hymn and Tune Book","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,SCWI1914,161,,,"Catherine Winkworth; Petrus Herbert","Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Seventh-day Adventist Hymnal","Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,SDAH1985,70,"Praise Ye the Father",,"Elizabeth Rundle Charles (1828-1896)","Friedrich F. FLemmingn (1778-1813)",11.11.11.5,FLEMMING,flemming_flemming,"11122 31121 73333",,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Ach, mein Herr Jesus, wenn ich dich nicht hätte","Ach, mein Herr Jesus, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,SL4V1916,127,,,,"Fr. Ferd. Flemming",,"[Ach, mein Herr Jesus, wenn ich dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Sing Joyfully","Praise Ye the Triune God","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,SJ1989,47,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Tranquil and Peaceful","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,SW1882,75a,"Tranquil and Peaceful",,,Flemming,,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"Song Worship for Sunday Schools","O Holy Saviour!","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SW1884,129,"O Holy Saviour!",,"Charlotte Elliott",Flemming,,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"Songs for the Lord's House","Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,S4LH1880,292,,,"William H. Burleigh","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs for the Service of Prayer","O, Holy Saviour! Friend unseen","O, Holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,S4So1880,396,,,"C. Elliott","F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs for the Service of Prayer","I ask not now for gold to gild","I ask not now for gold to gild",i_ask_not_now_for_gold_to_gild,S4So1880,397,,,"J. G. Whittier","F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs of Faith","O Holy Savior! Friend Unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SoF1933,146,"O Holy Savior! Friend Unseen",,"Miss C. Elliott","F. Flemming",,"[O holy Savior, Friend unseen]",flemming_flemming,111223112173333,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Evening Prayer","Now, God, be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,SFHL1883,55,"Evening Prayer",,"C. Winkworth",Flemming,,"[Now, God, be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Songs of Light: the Bruderhof Songbook","Blessed Be God","Blessed be God, who granteth comfort ever",blessed_be_god_who_granteth_comfort_ever,SLBS1977,25,"Blessed Be God",,"Otto Salomon","Frederick F. Flemming, 1778-1813",,"[Blessed be God, who granteth comfort ever]",flemming_flemming,111223112173333,English,,
"Songs of Praise with Tunes","The Darkness and the Light are both alike to Thee","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,SoPT1889,49,"The Darkness and the Light are both alike to Thee",,"Miss Catherine Winkworth (1827-1878)","Friedrich Ferdinand Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,,,
"Songs of the Christian Life","From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,SoCL1912,297,,,"John Bowring","Frederick F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs of the Christian Life","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,SoCL1912,460,,,"John Greenleaf Whittier","Frederick F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,SWWC1899,149,,,"Miss Charlotte Elliott","Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs of Worship: for the Sunday School","Night's shadows falling","Night's shadows falling",nights_shadows_falling_men_to_rest_are_c,SWSS1887,17,,,"A. T. Russell","F. F. Flemming",,"[Night's shadows falling]",flemming_flemming,111223112173333,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,STP1896,13,"Praise Ye the Father",,,"F. F. Flemming",,"[Praise ye the Father, for His loving kindness]",flemming_flemming,111223112173333,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ach, mein Herr Jesu, wenn ich Dich nicht hätte","Ach, mein Herr Jesu, wenn ich Dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,SELG1896,219,,,"August Gottlieb Spangenberg","F. Flemming",,"[Ach, mein Herr Jesu, wenn ich Dich nicht hätte]",flemming_flemming,111223112173333,German,,
"Standard Songs: with Offices of Devotion","Praise Ye the Father","Praise ye the Father, for His loving kindness",praise_ye_the_father_for_his_loving_kind,SS1905,8,"Praise Ye the Father",,"Mrs. Elizabeth Charles, (1828-1896)","Friedrich Ferdinand Fleming, (1778-1813)",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Sunday School Hymnal: with offices of devotion","Praise Ye the Father","Praise ye the Father, for his loving kindness!",praise_ye_the_father_for_his_loving_kind,SSH1912,51,"Praise Ye the Father",,,,,"[Praise ye the Father, for his loving kindness!]",flemming_flemming,111223112173333,English,,
"Sunday School Service Book and Hymnal","Maker of all things, loving all Thy creatures","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,SSSB1885,11,,,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Abingdon Song Book","O Christ, My Lord, Whose Perfect Life","O Christ, my Lord, whose perfect life",o_christ_my_lord_whose_perfect_life,ASB1938,274,"O Christ, My Lord, Whose Perfect Life",,"Frank Mason North, 1850-1935","Friedrich F. Flemming, 1778-1813",,FLEMING,flemming_flemming,111223112173333,English,,
"The Academic Hymnal","O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,AH1899,52,,,"C. Elliott","F. F. Flemming (1778-1813)",,"INTEGER VITAE",flemming_flemming,111223112173333,,,
"The Academic Hymnal","O Holy Saviour friend unseen","O Holy Saviour friend unseen",o_holy_savior_friend_unseen_since_on_thi,AH1899,253,,,"C. Elliott","F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,,,
"The Academic Hymnal","His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,AH1899,254,,,"Mrs. C. F. Alexander","F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,A1880,87,"Praise Ye the Father",,"Mrs. Elizabeth Charles, 1818-","Friedrich Ferdinand Flemming, Med. D. (1778-1813)",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"The American Hymnal for Chapel Service","O holy Saviour, Friend unseen","O holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,AHCS1922,258,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,AHSC1914,32,,,"Elizabeth Charles",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Iteger Vitæ","Integer vitæ scelerisque purus non eget",integer_vitae_scelerisque_purus_non,AHSC1914,243a,"Iteger Vitæ",,Horace,"F. Flemming",,"[Integer vitæ scelerisque purus non eget]",flemming_flemming,111223112173333,Latin,,
