meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.6 D","O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,104,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","Wise Ones Seek Him","Wise ones on a journey far",wise_ones_on_a_journey_far,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,156,"Wise Ones Seek Him",,"Jack Brown; Kerry Price",,"GOOD KING WENCESLAS",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"7.6.7.6 D","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,178,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-ca. 821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 D","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,183,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1512; J. S. Bach, 1685-1750","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th C.",
"7.6.7.6 D","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,187,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880","William H. Monk, 1823-1889; William H. Monk, 1832-1889",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Würtemburg, 1784"
"7.6.7.6 D","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,197,"The Day of Resurrection",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,198,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,252,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesanbuch</cite>, Meiningen, 1693"
"7.6.7.6 D","A New Year God Has Given","A new year God has given",a_new_year_god_has_given,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,270,"A New Year God Has Given",,"Jack Brown","George J. Webb, 1803-1887",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,271,"Another Year Is Dawning",,"Frances Ridley Havergal, 1836-1879","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,"English; Latin",,
"7.6.7.6 D","Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,289,"Help Us Accept Each Other",,"Fred Kaan, 1929-","John Ness Beck, 1930-1967",BECK,beck_beckjn,332335432332335,English,,
"7.6.7.6 D","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,367,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"7.6.7.6 D","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,373,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948; David Evans, 1874-1948",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish Melody"
"7.6.7.6 D","The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,444,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams, 1872-1958","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Praise for Children</cite>","Traditional English Melody"
"7.6.7.6 D","Lead On, O King Eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,451,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,452,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887",WEBB,webb_webb,51131161512325,English,,
"7.6.7.6 D","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,484,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Hymn of Covenant","Bless now, O God, the journey",bless_now_o_god_the_journey,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,511,"Hymn of Covenant",,"Sylvia G. Dunstan, 1955-1993","Madelin Sue Martin","PASCAL JOURNEY",paschal_journey_martin,55556U111(2)321D655,English,,
"7.6.7.6 D","We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,526,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steuerlein, 1546-1613","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"7.6.7.6 D","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,545,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,35,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"7.6.7.6 with refrain","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,347,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
7.6.7.6.6.6.4.4.6,"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,378,"As Water to the Thirsty",,"Timothy Dudley-Smith, 1926-","T. Brian Coleman, 1920-",OASIS,oasis_coleman,55434315671255543431,English,,
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,133,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621","ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599; Tr. st. 3: <cite>The Hymnal</cite>, 1940","<cite>Geistleiche Kirchengesang</cite>, Cologen, 1599"
"7.6.7.6.7.6.7.7.7.7 with refrain","His Eye Is on the Sparrow","Why should l feel discouraged?",why_should_i_feel_discouraged_why_should,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,386,"His Eye Is on the Sparrow","I sing because I'm happy","Civilla D. Martin, 1866-1948","Charles H. Gabriel, 1836-1932",SPARROW,sparrow_gabriel,565312345611554,English,,
7.6.7.6.7.6,"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,94,"To a Maid Engaged to Joseph",,"Gracia Grindal, 1943-","Rusty Edwards, 1955-",ANNUNCIATION,annunciation_edwards,123217215561171,English,,
7.6.7.6.7.7.7.6,"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"7.6.7.6.8.6 with refrain","They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,495,"They'll Know We Are Christians","And they'll know we are Christians by our love, by our love","Peter Scholtes, 1938-","Peter Scholtes, 1938-","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
7.6.8.6.7.6.8.6,"Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,189,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-1968","Frederick C. Maker, 1844-1927","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.7.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"7.7 D with refrain","Who Is He in Yonder Stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,167,"Who Is He in Yonder Stall","'Tis the Lord! O wondrous story!","Benjamin R. Hanby, 1833-1867","Benjamin R. Hanby, 1833-1867",LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"7.7.10 D","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,394,"I've Got Peace Like a River",,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
7.7.10,"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,82,"O Come, Let Us Adore Him",,"John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>, 1751"
"7.7.11 D with refrain","Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,166,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston, 1856-1927","George F. Root, 1820-1895; Helen Gierke",CHILDREN,in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"7.7.7 D","As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,419,"As a Chalice Cast of Gold",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"7.7.7.4 D with refrain","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,541,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, SJ ; Daniel L. Schutte, 1947-; John Weissrock","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,123,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831=1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,285,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Come, Ye Thankful People, Come ","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,286,"Come, Ye Thankful People, Come ",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,380,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 with alleluia","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluia","Glory Be to God on High","Glory be to God on high, Alleluia! ",glory_be_to_god_on_high_let_the_williams,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,33,"Glory Be to God on High",,"Theodore C. Williams, 1855-1915","Joseph D. Jones, 1827-1870",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"7.7.7.7 with alleluia","Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,196,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, arr."
"7.7.7.7 with alleluia","Let the Whole Creation Cry","Let the whole creation cry: Alleluia",let_the_whole_creation_cry,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,257,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,121,"Angels We Have Heard on High","Gloria in excelsis Deo",,,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: <cite>Crown of Jesus Music</cite>, London, 1862","French Carol"
"7.7.7.7 with refrain","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,462,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire, 1929-197","William B. Bradbury, 1816-1868","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"7.7.7.7 with refrain","Lord, We Ask You","Lord, we ask You: bless this place",lord_we_ask_you_bless_this_place,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,574,"Lord, We Ask You","Make this place, Lord, Your abode","Joanne Reynolds","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,144,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1832-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,155,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's <cite>Choralbuch</cite>, 1815"
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,171,"Go to Dark Gethsemane",,"James M. Montgomery, 1771-1854","Richard Redhead, 1820-1901","REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,234,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901","REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,330,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7.7,"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,429,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",PILOT,pilot_gould,3217216543321,English,,
7.7.7.7,"Bethlehem of Long Ago","Bethlehem of long ago",bethlehem_of_long_ago,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,106,"Bethlehem of Long Ago",,"Arvel Steece, 1921-","Ignace Pleyel, 1757-1831","PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
7.7.7.7,"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,233,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",MERCY,mercy_gottschalk,5651332111171,English,,
7.7.7.7,"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,254,"Holy Bible, Book Divine",,"John Burton, Jr. 1803-1877","William B. Bradbury, 1816-1868",ALETTA,aletta_bradbury,351222123351222,English,,
7.7.7.7,"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,272,"As the Sun Doth Daily Rise",,Anonymous,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, 1850"
7.7.7.7,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,348,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","THE CALL",the_call_vaughan_williams,135564513556457,English,,
7.7.7.7,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,349,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Justin H. Knecht, 1752-1817",VIENNA,vienna_knecht,321354367127654,English,,
7.7.7.7,"When Jesus Died to Save Us","When Jesus died to save us",when_jesus_died_to_save_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,535,"When Jesus Died to Save Us",,"F. Bland Tucker, 1895-1984; John Donne, 1573-1631","Eric Wyse","CEDAR LANE",cedar_lane_wyse,366523321D65(6)7667,English,,
7.7.7.8,"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,430,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,Spiritual
7.7.9.7,"I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,557,"I Just Came to Praise the Lord",,"Wayne Romero, 1950-","Wayne Romero, 1950-",ROMERO,i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"7.8.7.7 with refrain","He is Born (Il Est Né)","Through long ages of the past (Despuis plus de quatre mille ans)",through_long_ages_of_the_past,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,122,"He is Born (Il Est Né)","He is born, the holy Child (Il est né, le divin Enfant)",Anonymous,"Carlton R. Young, 1926-","IL EST NÉ",il_est_ne,51131511112343213,"English; French","Traditional French Carol","French Carol, 18th C."
"7.8.7.8 with refrain","Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,326,"Nothing but the Blood","O precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",PLAINFIELD,plainfield_lowry,111235311123321,English,,
7.8.7.8.7.7,"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,2,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"7.8.8.8 with refrain","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,512,"Wade in the Water","Wade inthe water",,"James Abbington, 1960-",WADE,wade_in_the_water,`3131575175431131311,English,Spiritual,Spiritual
"8.10.8.10 with refrain","I Wanna Be Ready","John said the city was just foursquare",john_said_the_city_was_just_foursquare,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,473,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Currenton, 1953-","BE READY",be_ready_spiritual,11135566615321222316,English,Spiritual,Spiritual
"8.12.12.12 with refrain","Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,532,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",DIVERNON,divernon_leech,171517141715171,English,,
8.4.8.4.8.8.8.4,"O Christ, Our Light","Christ, our light and our salvation",christ_our_light_and_our_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,145,"O Christ, Our Light",,"Jack Brown",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
8.4.8.4.8.8.8.4,"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,287,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Hymn"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"8.6.8.6 D","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"8.6.8.6 D","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,52,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>"
"8.6.8.6 D","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,61,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional America Melody"
"8.6.8.6 D","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,114,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <cite>Melodia Sacra</cite>, 1815"
"8.6.8.6 D","It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,128,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","We Join the Wise Men","In eastern regions long ago",in_eastern_regions_long_ago,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,152,"We Join the Wise Men",,"Jack Brown","Richard S. Willis, 1819-1900",CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,160,"O Sing a Song of Bethlehem",,"Louis Fitzgerald Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958V; Ralph Vaughan Williams, 1872-1958",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
