displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agios o Theos (Holy, Holy, Holy God)","Agios o Theos (Holy, holy, holy God)",holy_holy_holy_god_holy_and_mighty,"Voices Together",VT2020,709,"Agios o Theos (Holy, Holy, Holy God)",,,"Alfred V. Fedak",6.6.7.6,"AGIOS, O THEOS",agios_o_theos_russian_orthodox,132171212235432,Greek,"Byzantine rite (present-day Turkey), ca. 5th c., Τρισάγιον (Trisagion) “Thrice Holy”","traditional Orthodox liturgy (Russia)"
"Open the Eyes of My Heart (Ouvre les yeux / Abre mis ojos)","Open the eyes of my heart, Lord (Ouvre les yeux de mon coeur, Père) (Abre mis ojos, oh Cristo)",open_the_eyes_of_my_heart_lord,"Voices Together",VT2020,401,"Open the Eyes of My Heart (Ouvre les yeux / Abre mis ojos)","To see you high and lifted up (Élevé au plus haut des cieux) (Y contemplar tu majestad)","Paul Baloche","Paul Baloche",Irregular,"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,"English, French, Spanish","French trans. unknown; Spanish trans. unknown",
"In Thy Holy Place We Bow","In thy holy place we bow",in_thy_holy_place_we_bow,"Voices Together",VT2020,40,"In Thy Holy Place We Bow",,"S. F. Coffman","J. D. Brunk",,"IN THY HOLY PLACE WE BOW",in_thy_holy_place_brunk,323655432222675,,"<i>Church and Sunday School Hymnal, Supplement</i>, 1911, alt.","<i>Church and Sunday School Hymnal, Supplement</i>, 1911"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Voices Together",VT2020,65,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"from the Greek ""Σιγησάτω πᾶσα σάρξ βροτεία,"" Liturgy of St. James of Jerusalem (Mediterranean), 5th c.; trans. Gerard Moultrie, <i>Lyra Eucharistica</i>, 2nd ed., 1864, alt.","French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us",sleepers_wake_a_voice_astounds_us,"Voices Together",VT2020,226,"Sleepers, Wake",,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599","<i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599"
"Who Will Speak a Word of Warning","Who will speak a word of warning",who_will_speak_a_word_of_warning,"Voices Together",VT2020,758,"Who Will Speak a Word of Warning",,"Richard Leach","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,,,
"Enviados somos de Dios (We Have Been Sent by God)","Enviados somos de Dios (We have been sent by God)",enviado_soy_de_dios,"Voices Together",VT2020,771,"Enviados somos de Dios (We Have Been Sent by God)",,"José Aguiar; Phil Hart","Pedro Infante",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,Spanish,,"arr. <i>Evangelical Lutheran Worship</i>"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Voices Together",VT2020,210,"O Come, O Come, Immanuel","Rejoice! Rejoice!","John M. Neale; Henry Sloane Coffin",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"anon., O Antiphons, ca. 8th-9th c.; “Veni, veni Emmanuel,” 12th c.; stanzas 1–5 trans. John M. Neale (England), <i>Medieval Hymns and Sequences</i>, 1851, alt.; stanzas 6–7 trans. Henry Sloane Coffiin (USA), <i>Hymns of the Kingdom of God</i>, 1916","trope melody (present-day France), 15th c."
"Poor of the Earth","Poor of the earth, I am a shepherd",poor_of_the_earth_i_am_a_shepherd,"Voices Together",VT2020,213,"Poor of the Earth",,"Jacque B. Jones","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American traditional (USA)"
"Lo, How a Rose E’er Blooming","Lo, how a Rose e’er blooming",lo_how_a_rose_eer_blooming,"Voices Together",VT2020,216,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Friedrich Layritz; Harriet K. Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS’",es_ist_ein_ros_5556553,555655343217155,,"stanzas 1–2 anon., “Es ist ein Ros’ entsprungen” (present-day Germany), 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i> (present-day Germany), 1599; stanza 3 Friedrich Layritz (Germany), <i>Liederschatz</i>, 1832; trans. Harriet K. Spaeth (USA), <i>The Hymnal</i>, 1940, alt.","German traditional, 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i>, 1599; harm. Michael Praetorius (present-day Germany), <i>Musae Sionae VI</i>, 1609"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices Together",VT2020,245,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.7.6,"ST. LOUIS",st_louis_redner,3332354621712,,"<i>Sunday School Services and Hymn Book</i>, 1870, alt.","<i>The Church Porch: A Service Book and Hymnal for Sunday Schools</i>, 1874"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices Together",VT2020,247,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"<i>Hymns and Sacred Poems</i>, 1739, alt.","adapt. William H. Cummings (England), <i>Congregational Hymn and Tune Book</i>, 1857; desc. David Willcocks (England), <i>Carols for Choirs</i>"
"Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,"Voices Together",VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices Together",VT2020,218,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<i>Hymns for the Nativity of Our Lord</i>, 1744; stanza 2 adapt. from “Light of Those Whose Dreary Dwelling” in the same collection","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, adapt. 1951, <i>BBC Hymn Book</i>"
Noel,"Love incarnate, love divine",love_incarnate_love_divine,"Voices Together",VT2020,256,Noel,"Noel, Noel!","Chris Tomlin; Ed Cash; Matt Redman","Chris Tomlin; Ed Cash; Matt Redman",,NOEL,noel_tomlin,133445534477111,,,
"Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Voices Together",VT2020,237,"Now the Heavens Start to Whisper",,"Mary Louise Bringle","Alfred V. Fedak","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,,,"Welsh traditional"
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Voices Together",VT2020,787,"O Day of Peace",,"Carl P. Daw Jr.","Charles H. H. Parry; Richard Proulx","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,,"<i>The Hymnal 1982</i>, 1985",
"Soon and Very Soon","Soon and very soon, we are goin’ to see the King",soon_and_very_soon_we_are_going,"Voices Together",VT2020,669,"Soon and Very Soon",,"Andrae Crouch","Andrae Crouch",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,,,
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Voices Together",VT2020,52,"Confitemini Domino (Come and Fill Our Hearts)",,,"Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin; Spanish","English and Spanish stanzas Taizé Community (France)",
"Use Us, God","Bless our eyes, Jesus Christ",bless_our_eyes_jesus_christ,"Voices Together",VT2020,811,"Use Us, God","Use us, God, as we go","Jeremy Kempf","Jeremy Kempf",6.7.8.5,"USE US GOD",use_us_god,534532534234525,,,
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,,,
"Helpless and Hungry","Helpless and hungry",helpless_and_hungry_lowly_he_lies,"Voices Together",VT2020,268,"Helpless and Hungry",,"Scott Soper","Scott Soper",,"CHILD OF THE POOR",helpless_and_hungry_lowly_he_soper,51153477412354352511,,,
"Comfort, Comfort, O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"Voices Together",VT2020,212,"Comfort, Comfort, O My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord",prepare_ye_the_way_of_the_lord,"Voices Together",VT2020,219,"Prepare Ye the Way of the Lord",,,"Stephen Schwartz",8.8.8.8,"PREPARE YE THE WAY",prepare_ye_the_way_schwartz,321424313232142,,"Isaiah 40:3, Matthew 3:3, Mark 1:3",
"Prepare the Way! the Prophet Called","“Prepare the way!” the prophet called",prepare_the_way_the_prophet_called,"Voices Together",VT2020,220,"Prepare the Way! the Prophet Called",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,"<i>Christian Register</i>, 1849, alt.","<i>Church Carols and Choir Studies</i>, 1850"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices Together",VT2020,252,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,,"African American spiritual (USA)","African American spiritual"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,"FOUNDATION (BELLEVUE)",foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"Sing a New World into Being","Sing a new world into being",sing_a_new_world_into_being,"Voices Together",VT2020,809,"Sing a New World into Being",,"Mary Louise Bringle","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,"Adapt. Edward Hodges (England), <i>Trinity Collection of Church Music</i>, 1864, alt."
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Voices Together",VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain","ALEGRÍA (Sosa)",alegria_sosa,554334537717555,Spanish,,
"Your Love Is Washing Over Me","Your love is washing over me",your_love_is_washing_over_me,"Voices Together",VT2020,166,"Your Love Is Washing Over Me",,"Jaylene Johnson","Jaylene Johnson",Irregular,"I WON’T BE FRIGHTENED ANYMORE",i_wont_be_frightened_anymore,332116111222321,,,
"Don’t Be Afraid","Don’t be afraid",dont_be_afraid_my_love_is_stronger,"Voices Together",VT2020,596,"Don’t Be Afraid",,"John L. Bell","John L. Bell",Irregular,"DON’T BE AFRAID",dont_be_afraid_bell,321244543444432,,,
"Beautiful Things","All this pain",all_this_pain,"Voices Together",VT2020,551,"Beautiful Things","You make beautiful things","Michael Gungor; Lisa Gungor","Michael Gungor; Lisa Gungor",Irregular,"BEAUTIFUL THINGS",beautiful_things,357767653345776,,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Voices Together",VT2020,617,"When Peace like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,"<i>Gospel Hymns, No. 2</i>, 1876, alt.","<i>Gospel Hymns, No. 2</i>, 1876"
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)",christe_lux_mundi,"Voices Together",VT2020,271,"Christe, lux mundi (Christ, You Are Light)",,,,Irregular,"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,1132113356666U11D74,Latin,"Taizé Community (France)","Taizé Community"
"Sálvanos, Señor (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)",ahora_segun_tu_promesa_vas_a_dejar,"Voices Together",VT2020,833,"Sálvanos, Señor (Save Us, O Lord)","Sálvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice","Juan José Sosa; Ivette Herryman Rodríguez",Irregular,"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,55565654322543155517,Spanish,"Latin “Nunc Dimittis”",
"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,TAWA,tawa_bray,123123423453465,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Voices Together",VT2020,325,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,"based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861","<i>Lustgarten neuer Teutscher Gesäng</i>, 1601; harm. J. S. Bach (present-day Germany), <i>St. Matthew Passion</i>, 1729"
"To Leave the Stones Unthrown","To leave the stones unthrown",to_leave_the_stones_unthrown,"Voices Together",VT2020,580,"To Leave the Stones Unthrown",,"Carl P. Daw Jr.","Sally Ann Morris","6.6.8.6 D",MARIANNE,marianne,345111134511323,,,
"Hey ney yana (I Walk in Beauty)","I walk in beauty",i_walk_in_beauty_yes_i_do_yes_i_do,"Voices Together",VT2020,836,"Hey ney yana (I Walk in Beauty)","Hey ney yana",,,Irregular,"HEY NEY YANA",i_walk_in_beauty_medicineeagle,"55(U1)1(D6)6 6(5)5",,"Ute children’s song (First Nations, USA); as taught by Brooke Medicine Eagle (First Nations, USA)","Ute children’s song; as taught by Brooke Medicine Eagle"
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Voices Together",VT2020,330,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,"“Herzliebster Jesu,” <i>Devoti Musica Cordis</i>, 1630; trans. Robert Bridges (England), <i>Yattendon Hymnal</i>, 1899, alt.","<i>Neues vollkömliches Gesangbuch, Vol. II</i>, 1640"
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices Together",VT2020,432,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Voices Together",VT2020,461,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),,,
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Voices Together",VT2020,464,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings","Manuel Dávila",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,Spanish,"<i>La Misa Popular Nicaragüense</i>, 20th c.","<i>La Misa Popular Nicaragüense</i>, 20th c."
"Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)",eat_this_bread_drink_this_cup,"Voices Together",VT2020,476,"Eat This Bread (Coman de este pan)",,"Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,Spanish,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 2"
"Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, wo wo wo)",sizohamba_naye_wo_wo_wo,"Voices Together",VT2020,815,"Sizohamba naye (We Will Walk with God)",,"John L. Bell",,9.6.9.6.6.6.6.6,"SIZOHAMBA NAYE",sizohamba_naye_southafrican,312167131777121,Xhosa,"Traditional Swazi","traditional Swazi; transcr. Swedish Youth Exchange project, “Meeting Swaziland”"
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Wisdom from on High Is Dawning","Wisdom from on high is dawning",wisdom_from_on_high_is_dawning,"Voices Together",VT2020,238,"Wisdom from on High Is Dawning",,"Adam Michael Wood",,Irregular,PICARDY,picardy_french,1234554555567,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"See Whose Glory Fills the Skies","See whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices Together",VT2020,274,"See Whose Glory Fills the Skies","We’ll walk in the light!","Charles Wesley; George D. Elderkin","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,,"Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740",
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Voices Together",VT2020,277,"As with Gladness",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<i>Hymns of Love and Joy</i>, 1859","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"Dona nobis pacem","Dona nobis pacem (Asalaam aleikum) (Sim shalom tova uvracha)",dona_nobis_pacem_canon,"Voices Together",VT2020,707,"Dona nobis pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; Hebrew; Latin","Arabic traditional, ٱلسَّلَامُ عَلَيْكُمْ‎ (May peace be upon you) (Eastern Mediterranean); Hebrew traditional, שִׂים שָׁלוֹם טוֹבָה וּבְרָכָהt (Grant peace, goodness and blessing) (Eastern Mediterranean); Latin traditional “grant us peace” (Rome), ca. 7th c.","traditional liturgical"
"يا رب السلم Ya Rab as-salami (God of Peace and Justice)","Ya Rab as-salami (God of peace and justice)",god_of_peace_and_justice,"Voices Together",VT2020,711,"يا رب السلم Ya Rab as-salami (God of Peace and Justice)",,"John L. Bell","John L. Bell",Irregular,"YA RAB AS-SALAMI",yarabba_ssalami_palestinian,123214234453121,Arabic,"Palestinian and Lebanese traditional","Palestinian and Lebanese traditional"
"In the Heartbeat of the City","In the heartbeat of the city",in_the_heartbeat_of_the_city,"Voices Together",VT2020,530,"In the Heartbeat of the City",,"Christopher M. Idle","Noël Tredinnick",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,,,
"New Earth, Heavens New","New earth, heavens new",new_earth_heavens_new_spirit_of_god,"Voices Together",VT2020,377,"New Earth, Heavens New","Sing a new song to the One who has said","Harris J. Loewen","Harris J. Loewen; Andrea Welty Peachey",,ALEXANDRA,alexandra_loewen,561561255554322,,"<i>Assembly Songs</i>, 1983, rev. 2019","<i>Assembly Songs</i>, 1983"
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Voices Together",VT2020,229,"Unexpected and Mysterious",,"Jeanette M. Lindholm","Calvin Hampton","8.7.8.7 D","ST HELENA",st_helena_hampton,111776751111776,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
"Seek the Peace of the City","Seek the peace of the city",seek_the_peace_of_the_city,"Voices Together",VT2020,206,"Seek the Peace of the City",,"David Wright","James E. Clemens",,"SEEK THE PEACE",seek_the_peace,132171512342345,,"based on Jeremiah 29:7",
"Spirit, Open My Heart","God, replace my stony heart",god_replace_my_stony_heart,"Voices Together",VT2020,636,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck","Daniel Charles Damon",,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,,,"Irish traditional, 20th c.; based on composite of 19th c. Scottish tunes"
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Voices Together",VT2020,740,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson; Herbert G. Tovey",Irregular,IVERSON,iverson_iverson,333323431233333,,"<i>Revival Songs</i>, 1929","<i>Revival Songs</i>, 1929"
"Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices Together",VT2020,372,"Wind Who Makes All Winds",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,,"<i>The Christian Ministry</i>, 1983","<i>New Hymns for the Lectionary</i>, 1986"
"Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"Voices Together",VT2020,370,"Veni Sancte Spiritus",,,"Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,Latin,"Based on Latin sequence, 13th c.; Taizé Community (France), <cite>Music from Taizé</cite>, vol. 1, 1978, 1980, 1981","<cite>Music from Taizé</cite>, vol. 1, 1978, 1980, 1981"
"O Healing River","O healing river",o_healing_river_send_down_your_waters,"Voices Together",VT2020,706,"O Healing River",,"Frances Minkoff","Fred Hellerman",Irregular,"HEALING RIVER",o_healing_river_send_down_hellerman,5653156531565U31,,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Voices Together",VT2020,236,"Creator of the Stars of Night",,"John Mason Neale",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.","Sarum plainsong (England), ca. 9th c."
"God of Justice","God of justice, Savior to all",god_of_justice_savior_to_all,"Voices Together",VT2020,772,"God of Justice","We must go, live to feed the hungry","Tim Hughes","Tim Hughes",Irregular,"GOD OF JUSTICE",god_of_justice_hughes,6U11D755566U1123D55,,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices Together",VT2020,207,"What Does the Lord Require of You?",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,,"based on Micah 6:8",
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)",gott_ist_gegenwartig,"Voices Together",VT2020,62,"Gott ist gegenwärtig (God Is Here among Us)",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,"English; German","<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.","<i>Alpha und Omega, Glaub- und Liebesübung</i>, 1680"
"The Lord Your God Is with You","The Lord your God is with you",the_lord_your_god_is_with_you,"Voices Together",VT2020,173,"The Lord Your God Is with You",,"Nathan Stucky","Nathan Stucky; Brian Wiebe",Irregular,"ZEPHANIAH 3:17",zephaniah_317,353235323535677,,"based on Zephaniah 3:17",
"Ikke ved makt (Not By Your Might)","Ikke ved makt (Not by your might)",not_by_your_might,"Voices Together",VT2020,538,"Ikke ved makt (Not By Your Might)",,"Sverre Therkelsen; Maggie Hamilton","Knut Nystedt",,"IKKE VED MAKT",ikke_ved_makt_nystedt,111233311122251,Norwegian,,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Voices Together",VT2020,316,"Ride On, Ride On in Majesty",,"Henry H. Milman","William H. Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<i>Hymns</i>, 1827; rev. <i>Hymns for Today’s Church</i>, 1982","<i>Musicalisch Handbuch . . .</i> (present-day Germany), 1690; arr. William H. Havergal (England), <i>Old Church Psalmody</i>, 1847"
"O Christ, Impart Your Teaching True","O Christ, impart your teaching true",o_christ_impart_your_teaching_true,"Voices Together",VT2020,583,"O Christ, Impart Your Teaching True",,"Michael Sattler; Myron Augsburger","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"<i>Ausbund</i>, 1583; adapt. Mennonite Worship and Song Committee","<i>Church Hymns with Tunes</i>, 1874"
"Savior of the Nations, Come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Voices Together",VT2020,214,"Savior of the Nations, Come!",,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz","Melchior Vulpius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524"
