tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Now dawns the Sun of righteousness]",now_dawns_the_sun_of_right_kendrick,"Graham Kendrick; Christopher Norton","C Major",11353212335676533432,,,1
NIAGARA,niagara_jackson,"Robert Jackson","G Major",535112231714322,8.8.8.8,,44
"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,"Taizé Community","G Major or modal",112176677111222,,,6
"ES WOLT UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,,"a minor or modal",5654571765765643,8.7.8.7.8.7.8.7.7,"Strassburger Kirchenampt, 1524.",11
"[Demos gracias al Señor]",demos_gracias_al_senor_alonso,"Tony E. Alonso, b. 1980","A Major",55112716475655112731,,,2
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6656U1D7677,,,2
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ","a minor or modal",1D675467U1D4,,,2
"[Tengo fe que veré]",i_am_sure_i_shall_see_taize,"Comunidad de Taizé","A Major",771111122117671,,,4
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651345,8.6.8.6,,221
IMMANUEL,immanuel_kim,"Doo Wan Kim","A Flat Major",55611232232162555656,,,2
"NGOLU NI PORTIBI",ngolu_ni_portibi_saragih,"A. K. Saragih","A Flat Major",51321216535165653552,,,1
"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,"Scot Crandal (ASCAP), b. 1970","F Major or modal",1711711123421,,,4
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,,28
"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,"Scot Crandal (ASCAP), b. 1970","F Major or modal",17117117123671,,,4
"[Lord, you have searched me]",lord_you_have_searched_me_hopson,"Hal H. Hopson","F Major",,,,2
"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major",556112213211656,"8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",219
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,175
"BLESS THE LORD",bless_his_holy_name_crouch,"Andraé Crouch, b. 1945; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,,33
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Columbia Harmony</cite>, Cincinnati, 1829",513
"MIREN QUÉ BUENO",miren_que_bueno_sosa,"Pablo Sosa",,511642553511642,,,30
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez","F Major or modal",32176711233232176711,,,12
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",15551556555543215551,,,4
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,83
"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,"Rawn Harbor","F Major",,,,1
"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,"William H. Monk","B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",131
"LIFT UP YOUR HEADS, YE MIGHTY GATES",macht_hoch_die_tuer_stobaus,"J. Stobaeus","F Major",35432345345645545654,8.8.8.8.8.8.6.6,,6
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,"Matt Redman","E Major",,,,6
"RESIGNATION ",resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956",100
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
ECUADOR,ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,,,21
"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,"Kristyn Getty; Stuart Townend","C Major",,,,1
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,"Thomas Pavlechko; Johannes Brahms","C Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,,,73
COMFORT,comfort_joncas,"Michael Joncas, b. 1951","G Major or modal",532343216434217,"8.7.8.7 with refrain",,8
"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,"Marisol Díaz; Marcus Hong","D Major",35123434343217125563,,,3
"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,"Kevin Keil","c minor or modal",157766545345421345,,,1
"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,"Kevin Keil","c minor or modal",5176653455421,,,1
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,"John McCann","D Major",1155654514332122,,,1
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,"Rory Cooney","B Major",664112765321,,,1
"[How very good and pleasant]",how_very_good_and_pleasant_boertje,"Barbara Boertje, b. 1959","F Major",53215612135321712217,,,4
"[Christ be behind me]",christ_be_behind_me_wright,"Andrew Wright","D Major",33322222231333531661,,,1
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,"Rory Cooney","B Major",3455566711121,,,1
"[Behold, how good and delighful a gift is]",mirad_cuan_bueno_y_cuan_deli_puertorican,"Marcus Hong","F Major",53321611612353321611,,"Traditional Puerto Rican.",3
DISTLER,distler_distler,"Hugo Distler, 1908-1842; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,"Randall Sensmeier","G Major or modal",5132162165553216,,,2
"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,"Almaz Belihu","F Major or modal",56123115621655612311,,"Yemissrach Dimts Literature Program, Ethiopia",11
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, SM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,"David Haas, b. 1957; David Haas, b. 1957; Marty Haugen, b. 1950","D Major",123334555645143,,,10
"[Blessed be our God]",blessed_be_our_god_haas,"David Haas, b. 1957","B Flat Major",15432115432167156715,,,2
"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,"Donna Peña; Diana Kodner","D Major",123321323215,,,6
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,"Rory Cooney","B Major",1121356712556121565,,,1
MINTWOOD,mintwood_chepponis,"James J. Chepponis, b. 1956","f minor",11231432122321D7U12,10.8.8.10,,1
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
"[I rejoiced because they said to me]",i_rejoiced_because_they_said_to_halligan,"Bob Halligan Jr.","C Major",67157654345,,,1
