firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,,4
"Ten piedad de mí, ¡oh Dios! (Lord, be merciful to me)","Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)","Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)",,ten_piedad_de_mi_oh_dios_de_mi_ten,"English; Spanish","Raquel Mora Martínez",,,1
"The law by Moses came","The law by Moses came",,,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"The Lord be with you","The Lord Be with You","The Lord Be with You",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,,4
"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",,,the_lord_the_judge_before_his_throne,English,,,,100
"The Publican and the Pharisee","The Publican and the Pharisee",,,the_publican_and_the_pharisee,English,,8.6.8.6,,3
"The sacrifice you accept, O God","Psalm 51:1-17 (A Responsorial Setting)","Psalm 51:1-17 (A Responsorial Setting)",,the_sacrifice_you_accept_o_god,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",,,the_sacrifices_of_god_are_a_broken_spiri,,,,,13
"There are some things I may not know","Yes, God Is Real","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",,27
"There's a wideness in God's mercy","There's a Wideness in God's Mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"G. W. Doane",8.6.8.6,,600
"Thou shalt purge me, O Lord, with hyssop","Asperges Me","Asperges Me",,thou_shalt_purge_me_o_lord_with,English,,,,1
"Throughly wash me","Psalm 51","Psalm 51",,throughly_wash_me_throughly_wash_me,English,,,,1
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",,,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"Thy holy wings, O Savior","Thy Holy Wings, O Savior","Thy Holy Wings, O Savior",,thy_holy_wings_dear_savior,English,"Caroline V. Sandell-Berg; Gracia Grindal","7.6.7.6 D",,12
"Thy mercy is my only need",Confession,Confession,"Purify my heart",thy_mercy_is_my_only_need,English,"Frank Garlock, 1930-","8.6.8.6 with refrain",,1
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",,,thy_mercy_lord_extend_to_me,English,,,,1
"To me has God shown favor","My Soul Proclaims with Wonder","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"To the sheltering Rock that is higher than I","The Sheltering Rock","The Sheltering Rock","Precious, sheltering Rock",to_the_sheltering_rock_that_is_higher_th,English,"Jennie Wilson",,,1
"To Thee, omniscient Lord of all","To Thee, Omniscient Lord of All","To Thee, Omniscient Lord of All",,to_thee_omniscient_lord_of_all,English,"Magnus Brostrup Landstad, 1802-80; Carl Döving, 1867-1937",8.8.8.8.8.8,,5
"To you, O Lord, I lift up my soul (A ti, Señor, elevo mi alma)","Yes, I Shall Arise (Sí, Me Levantaré)","Yes, I Shall Arise (Sí, Me Levantaré)","Yes, I shall arise (Sí me levantaré)",to_you_o_lord_i_lift_up_my_soul_in_you_o,"English; Spanish","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","9.10 with refrain",,5
"Trugarha wrthyf, O Dduw, yn ol dy drugawowgrwydd","Trugarha wrthyf, O Dduw, yn ol dy drugawowgrwydd",,,trugarha_wrthyf_o_dduw_yn_ol,Welsh,,,,1
"Turn our hearts to you, O God","Turn Our Hearts","Turn Our Hearts",,turn_our_hearts_to_you_o_god,English,"Barbara Bridge, b. 1950",,,1
"Una es, Señor, mi petición","Una es, Señor, mi petición","Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol",una_es_senor_mi_peticion,Spanish,"Elisa Pérez; Walter C. Smith (1824-1908)",,,2
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",,,ungnad_begehr_ich_nicht_von_dir,German,,,,11
"Ur Isten, küldd reám a te kegyelmed","Ur Isten, küldd reám a te kegyelmed",,,ur_isten_kuldd_ream_a_te_kegyelmed,Hungarian,,,,1
"Venid, pastorcillos, venid a adorar","Venid, Pastorcillos","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, s. 19",11.11.11.11,,40
"Wash me, cleanse me","Wash Me, Cleanse Me","Wash Me, Cleanse Me","O Lord, please wash me",wash_me_cleanse_me,English,"Jeremy Young, b. 1948",,,1
"Wash me, O Lamb of God","Wash me, O Lamb of God",,,wash_me_o_lamb_of_god,English,"H. B. Beegle",,,15
"Wash us with fresh water","Sprinkling Rite","Sprinkling Rite",,wash_us_with_fresh_water,English,"Steven R. Janco",,,1
"We bow our hearts, we bend our knees","Give Us Clean Hands","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,28
"When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)","When the spirit of the Lord moves in my soul","When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)",when_the_spirit_of_the_lord,"English; French","Andrew J. Donaldson, 1951-",,"Traditional Spanish; Translation: the editors of International Songbook, 1990",7
"Whiter than snow, is my prayer, dear Lord","Whiter, Whiter than Snow","Whiter, Whiter than Snow","Whiter, whiter than snow",whiter_than_snow_is_my_prayer,English,"F. E. R.",,,1
"Who can cheer the heart like Jesus","All That Thrills My Soul Is Jesus","All That Thrills My Soul Is Jesus","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,,"Thoro Harris, 1874-1955","8.7.8.7 with refrain",,56
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,217
"With hosts redeemed to walk in white","To Walk in White","To Walk in White","Wash, wash in the blood of Christ",with_hosts_redeemed_to_walk,English,"Anna Chichester",,,2
"With trouble laden—grief oppress'd","Patient in tribulation","Patient in tribulation",,with_trouble_laden_grief_oppressed,English,,8.6.8.6,,5
"Withdraw not thou thy help","Withdraw not thou thy help",,,withdraw_not_lord_thy_help_nor_cast_me,,,,,5
"Would you be free from the burden of sin?","There Is Power in the Blood","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,349
"Would you live for Jesus, and be always pure and good","His Way with Thee","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Ye Souls that fear the Lord","Praise for Conversion","Praise for Conversion",,ye_souls_that_fear_the_lord_come_listen_,English,,,,3
