hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GS21916,233,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GCCR1895,11,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GSSG1885,297,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,GPH1899,55,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Come to Jesus just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,HoG1911,195,"Come to Jesus just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The King of Glory","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,KoG1918,222,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,KoK1915,242,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,LS1874,47b,"Come to Jesus",,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Master's Call","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MC1901,168,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,MS1903,37,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The New Evangel","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NE1911,302,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NJH1885,93,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NJH1888,93,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The New National Baptist Hymnal","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NNBH1977,182,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,121D5U3431,English,,
"The New National Baptist Hymnal (21st Century Edition)","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NNBH2001,173,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,121D5U3431,English,Traditional,Traditional
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,NSSS1891,145,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Otterbein Hymnal: for use in public and social worship","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,OHUP1909,218,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Portfolio of Sunday School Songs","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PSSS1887,62,"Come to Jesus",,,Unknown,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Primary and Junior Hymnal","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,PJH1917,131,,,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Come to Jesus, just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,Q1884,327,"Come to Jesus, just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Come to Jesus, just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,QoSS1880,141,"Come to Jesus, just now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Revival No. 6","Come to Jesus Just Now","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,R61910,134,"Come to Jesus Just Now",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"The Revival: suitable for all kinds of religious meetings","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RSAK1890,7,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Revival: suitable for all kinds of religious meetings","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RSAK1891,7,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SHCP1899,64,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SL1894,188,"Come to Jesus",,,,,ENGLISH,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SDAH1886,1149,,,Anon.,Unknown,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Standard Church Hymnal","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,SCH1888,357,,,,"J. Fawcett",,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Tabernacle Hymns","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TH1918,204,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TPMP1882,577,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ToP1873,577,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"The Voice of Triumph (19th ed.)","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VoT1894,64,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The World Evangel","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,WE1913,344,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The World Revival Songs and Hymns","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,WRSH1906,203,"Come to Jesus",,,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"This Far By Faith: an African American resource for worship","Come to Jesus","Come to Jesus. come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TFBF1999,156,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Come to Jesus just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TRWC1896,131,"Come to Jesus just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English Melody"
"Total Praise: songs and other worship resources for every generation","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ToPr2011,347,"Come to Jesus",,,"Evelyn Simpson-Currenton, b. 1953",4.4.8.4.6,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,11165333215554323223,English,Traditional,Traditional
"Triumphant Songs No.1","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS11887,206,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Triumphant Songs No.2","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS21889,159,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Triumphant Songs No.4","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS41894,198,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Triumphant Songs No.5","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS51896,141,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Triumphant Songs Nos. 1 and 2 Combined","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS121890,213,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,TS341894,383,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VB1900,81,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,V4J1910,124,"Come to Jesus Just Now",,Anon.,Anon.,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Voices of Victory","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VoV1913,223,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Winona Hymns: with Supplement","Come to Jesus","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,WH1906,170,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,WTCH1892,126,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"World-Wide Revival Hymns: Unto the Lord","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,WRH1914,231,"Come to Jesus",,"E. P. H.",,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Yes, Lord!: Church of God in Christ hymnal","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,YL1982,281,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,ZD1902,206b,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
Zions-Klänge,"Komm' zu Jesu!","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,ZK1914,57,"Komm' zu Jesu!",,Anon.,"J. Hart",,"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,12153431565432322,German,,
"تطريب الآذان في صناعة الألحان","تعالوا ليسوع","تعالوا ليسوع",taalu_liyasu_liyasu_alaan,TA1873,82,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,Arabic,,
"تطريب الآذان في صناعة الألحان","تعالوا ليسوع","تعالوا ليسوع",taalu_liyasu_liyasu_alaan,TA1878,82,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,Arabic,,
