tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,,2
MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin",2
LENI,leni_nageli,"Hans Georg Nägeli, 1773-1836; Lowell Mason","C Major",534543234355671,8.8.8.8,,2
HOLDEMAN,holdeman_12216,,"G Major",122165613565321,8.8.8.8,"<cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 70",2
WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,,2
CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",2
"HÖCHSTEN NÖTHEN",hochsten_nothen,,"G Major",112314213432171,8.8.8.8,"<cite>Genevan French Psalter</cite>, 1542",5
SHROPSHIRE,shropshire_hopkins,"Edward John Hopkins","E Flat Major",536514323517355,8.8.8.8,"<cite>Lyra Ecclesiastica</cite>, by Joshua Fawcett, 1844",2
ESKRIDGE,eskridge_stebbins,"George Coles Stebbins, 1846-1945","A Flat Major",533321715567743,8.8.8.8,,3
CAMP,camp_lutkin,"Peter Christian Lutkin","G Major",512314433625176,8.8.8.8,,3
WIMBORNE,wimborne_whitaker,"John Whitaker, 1776-1847","A Flat Major",112315642175123,8.8.8.8,,114
ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,,1
BELLEVILLE,belleville_lutkin,"Peter Christian Lutkin, 1858-1931","A Flat Major",555556555532117,8.8.8.8,,2
MAGI,magi_irons,"Herbert Stephen Irons","A Major",532112343532127,8.8.8.8,"Magi, Herbert S. Irons, 1894.",1
"DER TAG BRICHT AN",der_tag_bricht_an,"Melchior Vulpius","e minor",155541321131567,8.8.8.8,,4
GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,,1
GILGAL,gilgal_oliver,,"B Flat Major",515643217132217,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",4
WASHINGTON,washington_price,"Carl Fowler Price","F Major",111224323343365,8.8.8.8,,2
"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,Anonymous,"F Major",535134325544732,8.8.8.8,"<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5",5
STYALL,styall_statham,"William Statham","E Flat Major",554332712354564,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
SNOHOMISH,snohomish_wesley,"Samuel S. Wesley, 1810-1876","E Major",531543321436514,8.8.8.8,,3
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
SEWALL,sewall_sewall,"Frank Sewall","F Major",512542133431512,8.8.8.8,"<cite>The Magnificat</cite> (New York: New-Church Press, 1910)",2
EASTWICK,eastwick_noble,"Thomas Tertius Noble","D Major",565434532134567,8.8.8.8,"<cite>Alternative Hymn Tunes</cite>, 1902",1
FORD,o_merciful_creator_hear_ford,"Thomas Ford","f minor",131714325453171,8.8.8.8,,1
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
OLIVARIUS,olivarius_lutkin,"Peter Christian Lutkin","C Major",556123655551766,8.8.8.8,,2
VIATOR,viator_34332,Anonymous,"G Major",343323211165132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 107",1
LINWOOD,linwood_rossini,"Gioachino Antonio Rossini, 1792-1868","F Major",312543231513565,8.8.8.8,,15
MELBOURNE,melbourne_mcgranahan,"Hugh Henry McGranahan","e flat minor",333442215556676,8.8.8.8,"<cite>Songs for Young People</cite>, by Edwin O. Excell (Cincinnati: Curts & Jennings, 1897)",14
"OPEQUON CHURCH",opequon_church_heavner,"William Heavner","G Major",321512213133454,8.8.8.8,,1
HILDERSTONE,hilderstone_hart,"Phillip Hart","g minor",134565431362554,8.8.8.8,,3
"HUMILITY (Goss)",humility_goss,"John Goss","G Major",121765512433221,8.8.8.8,,83
AMANDA,amanda_morgan,"Justin Morgan, 1747-1798","a minor",154345321715715,8.8.8.8,"<cite>New Jersey Harmony</cite>, 1787",4
"PALM SUNDAY",palm_sunday_harrington,"Karl Pomeroy Harrington","A Flat Major",332132121333323,8.8.8.8,,2
"STAR OF DAY",star_of_day,Unknown,"E Flat Major",13531223,8.8.8.8,"Harmonia Sacra",2
"DOMINE PROBASTI",domine_probasti_pettet,"Alfred Pettet","g minor",313543212465433,8.8.8.8,"<cite>Original Sacred Music</cite>, 1826",2
"FAITHFULNESS (Macfarren)",faithfulness_macfarren,"George Alexander Macfarren, 1813-1887","G Major",555671251322234,8.8.8.8,,9
"REPOSE (Harmonia)",repose_harmonia_thorley,,"A Major",111712713332716,8.8.8.8,"<cite>Harmonia Sacra</cite>, by Joseph Funk, 5th edition, 1851",5
SPLENDOR,splendor_luardselby,"Bertram Luard-Selby","D Major",124432654311765,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904",1
RACHEL,rachel_wren,"E. M. Wren","G Major",117676553321217,8.8.8.8,,27
"RESIGNATION (Cross)",resignation_cross,"Moses Smith Cross, 1854-1911","F Major",551443225117711,8.8.8.8,,2
ZELEK,zelek_51565,,"C Major",515653151177221,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867, by Joseph Funk",2
ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",3
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)","F Major",555122233235433,8.8.8.8,,24
"ST. PAUL'S",st_pauls_kofler,"Leo Kofler, 1837-1908",,35433212316712332,8.8.8.8,,1
WILLIAMSTOWN,williamstown_brown,"Bartholomew Brown (1772-1854)",,,8.8.8.8,,1
MAGNIFICAT,magnificat_gesius,"Bartholomäus Gesius (c. 1555-1613)","g minor",5171321723454323321,8.8.8.8,,3
KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,,1
INTERCESSION,st_luke_53214,,"F Major",53214321271,8.8.8.8,,17
YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,,1
"INFINITE LOVE",infinite_love_bingham,"James Bingham (1945-    )","F Major or modal",5U31D6U1453165453212,8.8.8.8,,1
PROVIDENCIA,providencia_51566,,"C Major",515665431432564,8.8.8.8,,1
"SALMON BROOK",salmon_brook,"Dennis P. Moon, 1950-","G Major",,8.8.8.8,,1
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
BÍ-NÎU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,,2
"ROAD TO HEAVEN",road_to_heaven,"Gunno Sodersten",,,8.8.8.8,"Swedish melody",2
AFFIRMATIVE,affirmative_billings,"William Billings; Gerald S. Henderson","F Major",13353217111156451353,8.8.8.8,,2
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins; Robert F. Douglas","D Major",334325211714326,8.8.8.8,,172
"REACH YOUR HAND",reach_your_hand_kaiser,"Kurt Kaiser","E Flat Major",335554323213332,8.8.8.8,,1
"PRAISE GOD",praise_god_henderson,"Gerald S. Henderson","B Flat Major",13515615431123432151,8.8.8.8,,1
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,,81
SARRATT,sarratt_ryley,"Geoffrey C. E. Ryley, 1886-1947","F Major",331432565563453,8.8.8.8,,9
GROVELAND,groveland,,,,8.8.8.8,,1
SPOHR,spohr_spohr_55433,,,55433212123123543423,8.8.8.8,,8
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
SOLITUDE,solitude_taylor,,,55131572133123434215,8.8.8.8,,15
"VANHALL'S HYMN",vanhalls_hymn_kingsley,,,51355443564221765517,8.8.8.8,,3
WHIPPLE,whipple_holbrook,,,11615321716551255,8.8.8.8,,2
ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina",1
"PERFECT SECURITY",perfect_security_davis,"Frank M. Davis",,51355653513221236661,8.8.8.8,,3
MASON,mason_11131,,,11131565666771121113,8.8.8.8,,1
"O THANK THE LORD OF LOVE",o_thank_the_lord_of_love,,,,8.8.8.8,,1
"MY REFUGE",my_refuge_pollock,"C. E. Pollock",,13455653343223455661,8.8.8.8,,6
HOLCOMBE,holcombe_sykes,"Sir Frederic H. Sykes, 1826-",,35433221176536223436,8.8.8.8,,2
"[Open my heart to what you know]",open_my_heart_to_what_you_lancaster,"Keith Lancaster, 1957-","E Flat Major",12334321151233432122,8.8.8.8,,1
"THE GRATEFUL SONG",the_grateful_song,,,13344655354424331334,8.8.8.8,,4
"ST. ALKMUND",st_alkmund_13214,,,13214321271712343321,8.8.8.8,"From Ancient Melody",4
DUDLEY,dudley_may,"Wm. A. May",,55351765653354323465,8.8.8.8,,1
"NINTH STREET",ninth_street_main,"Hubert P. Main",,12342171235165453654,8.8.8.8,,1
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
HUME,hume,,,33333542333335423234,8.8.8.8,,3
"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,,1
"VATER UNSER IN HEMMELREICH",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8,,174
"ST. GOAR",st_goar_17122,,"g minor",1D7U1223221D7U12D7U1,8.8.8.8,,2
LAMBERT,lambert_55433,,"F Major",554332(6)5(4)3321433,8.8.8.8,,1
WINKWORTH,winkworth_danish,,"d minor",1115U1D7655U1D765665,8.8.8.8,,3
"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,,"a minor",555776655U11775457U1,8.8.8.8,,1
BRYANT,bryant_clarke,,"E Flat Major",55(6)7U1(D5)32(6)5,8.8.8.8,,1
PRESTON,preston_jenner,,"G Major",1314332115654313,8.8.8.8,,6
CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,,4
MILDRED,mildred_bixby,"S. M. Bixby",,55515615567113125333,8.8.8.8,,4
STRAUSS,strauss_florio,"Caryl Florio",,51763543211234625321,8.8.8.8,,3
MARTINE,martine_martine,"Joseph Martine",,11112343215671354322,8.8.8.8,,3
NEWTON,newton_florio,"Caryl Florio",,55671235422432,8.8.8.8,,3
STEDFAST,stedfast_bradbury,,,,8.8.8.8,,1
BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,,1
"PURE HEARTS",pure_hearts_vanderwege,"Judith Vander Wege; Adrienne Tindall","B Flat Major",135U1D767U113231D7U1,8.8.8.8,,1
SUSAN,susan_becker,"Evan Becker","F Major",323425433234554,8.8.8.8,,1
"HEALING CHRIST",healing_christ_herl,"Joseph Herl","F major",4321D7675567U1D67U12,8.8.8.8,,1
HAUSE,hause_butler,"A. L. Butler","F Major",5U123(2)1D75U1D5U22,8.8.8.8,,1
MARCUS,marcus_gay,"Sandra T. Gay","F Major",11132171234565,8.8.8.8,,1
"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,,1
"MEADOWOODS LANE",meadowoods_lane_tindall,"Adrienne Tindall","c minor",55545645555456U1D755,8.8.8.8,,1
"PUTNAM NEW",putnam_new_schimminger,"John Schimminger","c minor",5U1112D7554555431114,8.8.8.8,,1
MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,,1
SALUS,salus_kimberling,"Clark Kimberling","C Major",1D46567532345U1D7657,8.8.8.8,,1
"PLEASANT VALLEY",pleasant_valley_butler,"A. L. Butler","F Major",131D656(7)U1(2)3235,8.8.8.8,,1
BRODIE,brodie_swift,"Robert F. Swift","C Major",123513211236554,8.8.8.8,,1
SHANDON,shandon_mcnair,"Anne A. McNair","D Major",132(3)43(4)543565(4),8.8.8.8,,1
CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,,1
"ORREN TWO",orren_two_tindall,"Adrienne Tindall","C Major",1D7U12356556543232,8.8.8.8,,1
HARKEN,harken_kimberling,"Clark Kimberling","G Major",11D6U133135535531D5,8.8.8.8,,1
"LOCK'S GATE",locks_gate_morgan,"Benny C. Morgan","C Major",1D55U1D767U1121(D7)6,8.8.8.8,,1
"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,,1
"SIONSTONER, NO. 388",sionstoner_no_388,"Agathon Billeter",,55654652355177655432,8.8.8.8,,2
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin, 1643-1707",,5321U1D765563455455,8.8.8.8,Swedish,3
"WOODBRIDGE ROAD",woodbridge_road,"John Wilson (b. 1905)","F Major","1D7U1D65 U32D756 7U1",8.8.8.8,,1
FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,,1
"DER GÜTIG GOTT",der_guetig_gott,"Larry Lipkis","E Flat Major",13453121567175655531,8.8.8.8,"Bohemian Brethren",2
"BOWER LANE",bower_lane,"Nola Reed Knouse","g minor",,8.8.8.8,,1
"DES HERRN WORT",des_herrn_wort,"Larry Lipkis","E Flat Major",15653421576545651,8.8.8.8,"Bohemian Brethren (1566)",1
CARTAGENA,cartagena_wintrhop,Winthrop,"F Major",3343216531223453,8.8.8.8,,2
"FREUEN WIR UNS",freuen_wir_uns_weisse,"Michael Weisse","e minor",1232171134556564,8.8.8.8,,11
CROATIA,dont_stop_praying_the_lord_is_worrell,"Edna Randolph Worrell","F Major",1165613561531322,8.8.8.8,,14
"THE RISEN CHRIST",the_risen_christ_getty,"Keith Getty; Phil Madeira; Bruce Greer","D Major",1233143213551652565,8.8.8.8,,3
"PALM SUNDAY",palm_sunday_carter,,"G Major",515321655543217,8.8.8.8,,1
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
"EASTERTIME (SANDYS)",old_cornish_carol,,,517123454323171,8.8.8.8,,20
"[Be present at the meeting of Your servants]",atreho_ny_mpanomponao,,,,8.8.8.8,,2
"[Jehovah the patient Father]",jehovah_ray_mahari_po,,,,8.8.8.8,,2
ROCKHURST,rockhurst_damon,"Daniel Charles Damon, b. 1955","f minor",5U12311D7U11345431D7,8.8.8.8,,1
"VISION (Mayor)",vison_mayor,"Roger Mayor, b. 1951","D Major",3345612(3)3334562126,8.8.8.8,,1
"SAUL (FERTILE PLAINS)",fertile_plains_handel,Handel,"G Major",15321432153214,8.8.8.8,"Handel's <cite>Joshua</cite>, 1747",7
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
WENDELL,wendell_gregory,"S. H. Gregory, 1859-1950","G Major",513321D7U12355443255,8.8.8.8,,2
"LAND OF OUR BIRTH",land_of_our_birth_floyd,"A. E. Floyd, 1877-","C Major",555U1D57653123U11D76,8.8.8.8,,2
LEIPZIG,leipzig_psalmodist,,"A Major",1321D56(U1)466(2)111,8.8.8.8,"<cite>The Psalmodist</cite>, before 1856",1
"JOHN MARKS",john_marks_marks,"John Marks","F Major",53217627517654,8.8.8.8,,1
BOLNHURST,bolnhurst_edwards,"Paul Edwards (b. 1955)","A Major",176561255633216,8.8.8.8,,1
PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,,1
"WELLS HOUSE",wells_house_iliff,"David Iliff (b. 1939)","B Flat Major","13445 65156 77U112",8.8.8.8,,1
PARTRIDGE,partridge_best,"Jane Best","G Major",5U1(2)3D667(U1)2D5U1,8.8.8.8,,1
"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,"Daniel Charles Damon","A Flat Major",517653455176712,8.8.8.8,,2
LONGWOOD,longwood_51127,,"A Major",51127123123,8.8.8.8,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)",2
"MAITLAND STREET",maitland_street_gibson,"Colin Gibson","B Flat Major",346532433456U1D76576,8.8.8.8,,1
"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,8.8.8.8,,2
"LUX MUNDI",lux_mundi_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",54323123312354323654,8.8.8.8,,1
"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional",2
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
"THIRSTING FOR GOD",thirsting_for_god_bell,"John L. Bell, 1949-","g minor",112311D7U1112311D7U1,8.8.8.8,,1
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
"YELLOW BITTERN",yellow_bittern_beecham,"Adrian Beecham, 1904-82","d minor",111554112337765455,8.8.8.8,,3
EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,,1
BEETHOVEN,beethoven_beethoven_34565,"Lowell Mason","E Flat Major",345654323456176554,8.8.8.8,,2
CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,,1
CRUCIFIXION,crucifixion_33333,,"E Flat Major",33333465333534323333,8.8.8.8,,1
NEWCASTLE,newcastle_shoel,"T. Shoel","G Major",11231(3)432331(3)4,8.8.8.8,,1
ROTHERFIELD,rotherfield_brown,"A. H. Browne","A Major",17656712335432,8.8.8.8,,7
SUSANNAH,susannah_wesley,"Dr. S. S. Wesley","B Flat Major",5U13D6U4312D5U132D5,8.8.8.8,,1
VESPERS,vespers_elliott,"J. W. Elliot","E Flat Major",3333214435523135,8.8.8.8,,7
MATNEY,matney_morris,"Sally Ann Morris, b. 1952","F Major",5U155323D67U1553212,8.8.8.8,,1
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
"WARM AS THE SUN",warm_as_the_sun_rizza,"Margaret Rizza, b. 1929","D Major",3215U1D756654543123,8.8.8.8,,1
"REX TERRARUM",rex_terrarum_dunhill,"Thomas Frederick Dunhill","G Major",12(3)5321D56U143D67,8.8.8.8,"<cite>Church Hymns with Tunes</cite> new ed. (London: Society for Promoting Christian Knowledge, 1903)",2
PASSOVER,passover_carrell,,"a minor",13211345,8.8.8.8,,1
WESTON,weston_carrell,,"A Major",1321D56(7U1)21,8.8.8.8,,1
BETHESDA,bethesda_carrell,,"e minor",1345U1D7U21,8.8.8.8,,1
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
HERMON,hermon_carrell,,"B Flat Major",131(23)2(1)D6U12(1)1,8.8.8.8,,1
SALEM,salem_carrell,,"E Major",13455(4)321,8.8.8.8,,1
MORNING-STAR,morning_star_carrell,,"A Major",5U1(32)131(D7)6(7U1),8.8.8.8,,1
DURSLEY,dursley_botley_tune_book,Anon,"B Flat Major",5U321321D7U1D5U13554,8.8.8.8,,1
UNDERSHAFT,undershaft_goss,"John Goss","E Flat Major",153651233215654555U1,8.8.8.8,,2
ROWLAND,rowland_tuckerman,"S. B. Tuckerman","F Major",567U2(1)D7567U2123,8.8.8.8,,1
HEIRAPOLIS,heirapolis_wesley,"Samuel Wesley","G Major",132112233214321D7U22,8.8.8.8,,1
"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,"Charles H. Lloyd",,11132123355567176556,8.8.8.8,,8
REGNABIT,regnabit_beer,"Alfred Beer","A Major",1121(D6)71(23)211453,8.8.8.8,,1
CONSORT,consort_beazley,"J. C. Beazley","E Flat Major",35121D7U1U1D76553365,8.8.8.8,,1
SALISBURY,salisbury_ravenscroft,"Thomas Ravenscroft","g minor",124355453654435,8.8.8.8,"<cite>The Whole Booke of Psalmes</cite> (London: 1621)",24
GRAVITY,gravity_mason,,,,8.8.8.8,,4
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
BIHAR,had_i_the_tongues_of_greeks_brackett,"Lyman Foster Brackett","A Flat Major",31352123333332455555,8.8.8.8,,2
LLEIDA,lord_clasp_my_faltering_hand_in_graves,"Frederick Arthur Graves","D Major",33344312223465435345,8.8.8.8,,2
SCATAKOOK,scatakook_commuck,,,,8.8.8.8,,2
OTTOE,ottoe_commuck,,,,8.8.8.8,,2
TUSCARORAH,tuscarorah_commuck,,,1312353254323424321,8.8.8.8,,2
APES,apes_commuck,,,,8.8.8.8,,2
KICKAPOO,kickapoo_commuck,,,,8.8.8.8,,2
MUNPONSET,munponset_commuck,,,,8.8.8.8,,2
TOTOSON,totoson_commuck,,,,8.8.8.8,,2
PEORIA,peoria_commuck,,,54345171271,8.8.8.8,,2
KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,,2
SASSAMON,sassamon_commuck,,,,8.8.8.8,,2
GROSMONT,grosmont_cole,"Joseph Andrew Cole 1861-1937","G Major or modal",5617124335325165,8.8.8.8,,1
YARACO,yaraco_commuck,,,,8.8.8.8,,2
CREEK,creek_commuck,,,,8.8.8.8,,2
WAMPANOAG,wampanoag_commuck,,,,8.8.8.8,,2
KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,,2
MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,,2
MILWAUKIE,milwaukie_commuck,,,,8.8.8.8,,2
PAUTUCKET,pautucket_commuck,,,,8.8.8.8,,2
SHAWNEE,shawnee_commuck,,,,8.8.8.8,,2
TONAWANDA,tonawanda_commuck,,,,8.8.8.8,,2
YAZOO,yazoo_commuck,,,,8.8.8.8,,2
THIRSTING,thirsting_bennett,"Henry Bennett, 1813-1868","F Major or modal",12334632171235546432,8.8.8.8,,2
WESTMINSTER,westminster_cooke,,,55654321123432155564,8.8.8.8,,2
CHIŞINĂU,though_i_am_but_a_little_child_varney,"M. F. Varney","D Major",345551765433,8.8.8.8,,3
BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,8.8.8.8,,4
WATTS,watts_swan,"M. L. Swan",,,8.8.8.8,,2
"CHRISTIAN ENDEAVOR",christian_endeavor_foster,"Percy S. Foster","E Flat Major",51376553565432175737,8.8.8.8,,3
PETITIO,petitio_sleeper,"William Washburn Sleeper","G Major or modal",33332772144321235177,8.8.8.8,,1
"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,,1
"GOD WEEPS",god_weeps_horman,"John D. Horman","G Major",,8.8.8.8,"Faith That Lets Us Sing",1
"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing",1
GADARA,gadara_mason,"Lowell Mason","a minor or modal",55551171111733231111,8.8.8.8,,1
CLOVIS,clovis_davis,"Daniel Davis","g minor",,8.8.8.8,,1
"PRISONER'S SONG",at_midnights_holy_hour_the_saints_parvin,"Zimri Mullen Parvin","B Flat Major",51317165123432175131,8.8.8.8,,1
URGÊNCIA,urgencia_faustini,"João Wilson Faustini","d minor or modal",11232171334555655112,8.8.8.8,,1
ESTER,ester_terry,"John S. Terry","F Major",13553211561156655661,8.8.8.8,,2
MORTALITY,mortality_read,"Daniel Read","e minor",15176543456543251717,8.8.8.8,,3
SALEM,salem_bovelle,Bovelle,"b minor",17651322111543,8.8.8.8,,1
CUSSETA,cusseta_massengale,"John Massengale","B Flat Major",56561251165565612511,8.8.8.8,,3
"DONE WITH THE WORLD",done_with_the_world_white,"B. F. White","F Major or modal",55612165535651655321,8.8.8.8,,3
"WE'LL SOON BE THERE",well_soon_be_there,"Oliver Bradfield","G Major or modal",53355331133323553355,8.8.8.8,,1
"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
"TO DIE NO MORE",to_die_no_more_dumas,"Edmund Dumas","A Major",13331232113551321133,8.8.8.8,,2
STRATFIELD,stratfield_goff,"Ezra Goff","f sharp minor",51175345657117754321,8.8.8.8,,2
"TURN, SINNER, TURN",turn_sinner_turn,"E. J. King","d minor or modal",13322117557751232113,8.8.8.8,,2
MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,,1
PETERSBURG,petersburg_billings,"William Billings","D Major",51115351727275725656,8.8.8.8,,1
EXIT,exit_sherman,"P. Sherman","e minor or modal",55312356545156715176,8.8.8.8,,1
"TRAVELING ON",traveling_on_denson_james,"S. M. Denson; J. S. James","F Major or modal",53311351655616551232,8.8.8.8,,1
ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,,1
RESTORATION,restoration_white,"D. P. White","F Major or modal",15553321233256655671,8.8.8.8,,1
"THE GOLDEN HARP",the_golden_harp_reese,"J. P. Reese","f minor",31171345534535434513,8.8.8.8,,3
"ROLL JORDAN",roll_jordan_mccurry,"A. W. McCurry; John G. McCurry","G Major or modal",15553561323515553561,8.8.8.8,,3
"TRAVELING PILGRIM",traveling_pilgrim_reese,"H. S. Reese","e minor or modal",54421171124245654211,8.8.8.8,,4
WESTFORD,westford_read,"Daniel Read","B Flat Major",11656543215111234321,8.8.8.8,,2
"PRESENT JOYS",present_joys_cagle,"A. M. Cagle","F Major or modal",51155667151235165132,8.8.8.8,,2
"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,,1
"HAPPY HOME",happy_home_reese,"J. P. Reese","A Major",51355323455135532345,8.8.8.8,,1
"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,,1
CLAMOR,clamor_lisboa,"Marcio Roberto Lisbôa, b. 1967","e minor or modal",11355534445666455567,8.8.8.8,,1
ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,,1
LYNN,lynn_mason,"L. Mason","C Major",,8.8.8.8,,1
MALATYA,to_thee_o_god_glad_songs_we_wickoff,"J. D. Wickoff","G Major or modal",31653212222225433334,8.8.8.8,,1
MOHR,mohr_mohr,"Joseph H. Mohr, 1834-1892","e minor or modal",51231432234565443671,8.8.8.8,,1
SWANTON,swanton_moors,"Hezekiah Moors","E Major",15553123423565671217,8.8.8.8,,1
"OH, SING WITH ME!",o_sing_with_me_lancaster,"P. R. Lancaster","G Major or modal",13213566226665531113,8.8.8.8,,1
"NEVER TURN BACK",never_turn_back_71317,"J. P. Reese; F. E. Parkerson","g minor",71317133732117577171,8.8.8.8,,1
"CHRISTIAN'S DELIGHT",christians_delight_williams,"William L. Williams","f sharp minor",55715654517111135431,8.8.8.8,,1
"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,,1
FILLMORE,fillmore_reese,"J. P. Reese","F Major or modal",13511551653156616513,8.8.8.8,,2
"SACRED REST",sacred_rest_jones,"W. D. Jones","F Major or modal",13315533123134564321,8.8.8.8,,1
"THE MERCY SEAT",the_mercy_seat_redding,"Loyd Redding","F Major or modal",54335655611655312365,8.8.8.8,,1
