tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DORCESTER,dorcester,,,,8.6.8.6,,1
TOWNSEND,townsend,"Mrs. Willa A. Townsend",,,8.6.8.6,,1
HARRISBURG,harrisburg_everett,"A. Brooks Everett",,33353242355554533353,8.6.8.6,,1
"THE PRECIOUS NAME OF JESUS",the_precious_name_of_jesus_holsinger,"George B. Holsinger",,12355432111122234533,8.6.8.6,,1
"MARS HILL",mars_hill_mcgraw,"Hugh McGraw","F Major or modal",55515665123565453455,8.6.8.6,,1
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis",,11554534_______,8.6.8.6,,11
BENOIT,benoit_powell,"Robert J. Powell","G Major",5123532161232,8.6.8.6,,1
BETHLEHEM,bethlehem_billingsw,"William Billings (1746-1800)","E Major",51717654343215534517,8.6.8.6,"Billings' <em>The Singing Master's Assistant</em>, 1778",3
"ELDEN (Holyoke)",elden_holyoke,"Samuel Holyoke","a minor",12325432123454345522,8.6.8.6,,1
"ETT LITET FATTIGT BARN JAG Ä</Font>R</Font>",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,8.6.8.6,,2
HARP,harp_51665,,,51665616656112123,8.6.8.6,,22
"LOG COLLEGE",log_college,"George William Warren","G Major",332617213256177,8.6.8.6,,8
CALVA,calva_53515,,"A Major",53515615171271235432,8.6.8.6,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) ",2
RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,,1
"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,,1
"ALIDA (American)",alida_american,"D. B. Thompson","C Major",51132166176555132511,8.6.8.6,"Early American melody",29
TISBURY,tisbury_husband,Husband,,51234543212253232171,8.6.8.6,,2
JOYFUL,joyful_white,"B. F. White","B Flat Major",51111311122757151111,8.6.8.6,,1
PARKER,parker_harrington,"Karl Pomeroy Harrington","A Flat Major",321567671212233,8.6.8.6,"<cite>The Meth­od­ist Hym­nal</cite> (New York: The Meth­od­ist Book Con­cern, 1905)",6
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
WALDER,walder_walder,"Johann J. Walder","A Flat Major",53216543511765,8.6.8.6,,3
CORNELL,cornell_cornell_51131,"John Henry Cornell, 1828-1894","A Major",511316155132117,8.6.8.6,,10
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,9
ANIMATION,this_world_is_not_my_home_51132,,"f sharp minor",51132145321112355111,8.6.8.6,"<cite>Southern Harmony</cite>, 1835",2
CHARLTON,charlton_breedlove,"L. P. Breedlove","E Flat Major",13556132135561651355,8.6.8.6,,1
"STANTON (Barnard)",stanton_barnard,"John Barnard","e minor",1135154211,8.6.8.6,,1
"CANTON (Welsh)",canton_welsh,,"c minor",51321171577745,8.6.8.6,"Welsh Melody",4
"NAUMAN ",nauman_55432,Anonymous,"E Major",55432165323433(2)554,8.6.8.6,,1
"SIMS (ABR.)",sims_reynolds,"William J. Reynolds",,11351234232345_,8.6.8.6,,2
LINCOLN,lincoln_ravenscroft_32171,"W. Harrison; Thomas Ravenscroft","G Major",321716555112111,8.6.8.6,,1
TRIBULATION,tribulation,Chapin,"d minor",34554517543453212751,8.6.8.6,,7
TWYFORD,twyford_blake,"Leonard Blake ","G Major",12432176567135325123,8.6.8.6,,2
"NOMEN (Murray)",nomen_murray,"J. McCrombie Murray",,136533215611232,8.6.8.6,,1
BRACONDALE,bracondale_booth,"Josiah Booth","D Major",34355651176564334366,8.6.8.6,,26
"PRAYER (Greenwood)",prayer_greenwood,"E. Norman Greenwood","D Flat Major",34565321,8.6.8.6,,1
"GREEN HILL (Comley)",green_hill_comley,"John Comley","D Major",135433211655327132,8.6.8.6,,10
"[When warmer suns and bluer skies] (Norden)",when_warmer_suns_norden,"N. Lindsay Norden","B Flat Major",5U1111D76665U11,8.6.8.6,,1
"HE SLUMBERS NOT",he_slumbers_not,,,,8.6.8.6,,1
TEMPLETON,templeton,,,,8.6.8.6,,1
"THE FAMILY BIBLE (Rickard)",the_family_bible_rickard,"J. Rickard",,,8.6.8.6,,1
"SWEET WAS THE TIME (34534)",sweet_was_the_time_34534,,,,8.6.8.6,,1
"KENWYN (Hopkins)",kenwyn_hopkins,"E. J. Hopkins","F Major",135132343365545562,8.6.8.6,,4
"HOLCOMBE (Wallace)",holcombe_wallace,"Charlene Wallace","C Major",51115671513162511151,8.6.8.6,,1
"MI OFRENDA",mi_ofrenda_toro,"Luis Angel Toro","G Major or modal",51235432321171554321,8.6.8.6,,2
"SAFETY (Rupp)",safety_rupp,"Henry S. Rupp","G Major or modal",13212165122332,8.6.8.6,,3
"MARLBOROUGH (Wood)",marlborough_wood,"Abraham Wood","C Major",13212345432171232171,8.6.8.6,,1
"TRIUMPH (Showalter)",triumph_showalter,"A. J. Showalter","G Major or modal",55332175512312553321,8.6.8.6,,3
SHEPHERDSTOWN,shepherdstown_unseld,"B. C. Unseld",,133355236531231333,8.6.8.6,,1
OZIE,ozie_pollock,"Charles Edward Pollock",,33354321351765555154,8.6.8.6,,1
"MT. ZION (Showalter)",mt_zion_showalter,"Jacob M. Showalter",,55135522234614355135,8.6.8.6,,1
"JEHOVAH (Showalter)",jehovah_showalter,"Jacob M. Showalter","B Flat Major",35675351232112165355,8.6.8.6,,1
"PROMISED DAY",promised_day_ranford,"L. M. Ranford","F Major or modal",13535665355321551165,8.6.8.6,,1
GRANTVILLE,grantville_reese,"J. P. Reese","f sharp minor",55577535134545554531,8.6.8.6,,1
"AMANDA RAY",amanda_ray_denson,"S. Whitt Denson","E Flat Major",13355321345653551653,8.6.8.6,,1
PRESERVATION,preservation_daily,"John R. Daily","E Flat Major",,8.6.8.6,,1
"OHIO (Mason)",ohio_mason,,,,8.6.8.6,,1
"[How patiently and undismayed]",how_patiently_and_undismayed_harris,"Thoro Harris",,13232243435531616551,8.6.8.6,,1
"[There is an hour when I must pray]",there_is_an_hour_when_i_must_harris,"Thoro Harris",,33543325211223511776,8.6.8.6,,1
"[I do not know why Jesus came] (Burt)",i_do_not_know_why_jesus_came_burt,"John Burt; Thoro Harris",,33354321665425567654,8.6.8.6,,1
"SATURNIA (No. 2)",saturnia_no2_13217,,,"13217132 2654332",8.6.8.6,,1
"COVENTRY (Howard 15234)",coventry_howard_15234,"Samuel Howard",,152343213456545,8.6.8.6,,4
TELITHA,telitha_denson,"S. M. Denson; Amanda Burdette Denson",,511221151335432,8.6.8.6,,2
"DONUM (Burnap)",donum_burnap,"U. C. Burnap",,567134556615665,8.6.8.6,,1
"CHICHESTER NEW",chichester_new_53451,"Samuel Sebastian Wesley",,5345162765671765,8.6.8.6,,1
"OLD ROCHESTER",old_rochester_thiel,"W. J. C. Thiel",,13155665123433213155,8.6.8.6,,1
"WHITTIER (Showalter)",whittier_showalter,"A. J. Showalter",,34555321665176534555,8.6.8.6,,2
COMMUCK,commuck_commuck,,,,8.6.8.6,,3
ESSLINGEN,esslingen_krieger,"Adam Krieger","A Flat Major",51233456555445,8.6.8.6,,12
OGLETREE,ogletree_brown,"S. M. Brown","G Major or modal",31355321565523551566,8.6.8.6,,1
SHARPSBURG,sharpsburg_reese_shell,"J. P. Reese; J. A. Shell","D Major",55615135556165553331,8.6.8.6,,1
"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,,1
EVENING,evening_ohl,"Jeremiah Franklin Ohl","G Major",55566771332345,8.6.8.6,,5
ARMAGH,armagh_13565,,"G Major",135654(3)4351D7U1(2),8.6.8.6,,3
"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,,1
SARDINA,sardina,,,,8.6.8.6,,1
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
INVOCATION,invocation_55531,,,555312671,8.6.8.6,,1
PALESTINE,gould_gould,,"A Major",5123342271565,8.6.8.6,"<cite>Modern Harp</cite>, 1846",48
"THE THRONE OF GRACE",the_throne_of_grace_mcgraw,"Buford McGraw","F Major or modal",51155323453566513556,8.6.8.6,,1
JANEWAY,janeway,,,,8.6.8.6,,1
ELM,elm_roberts,"John Varley Roberts","D Major",332533256755454,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",6
BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,,5
"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,8.6.8.6,,2
BRECON,brecon_heins,"Nicholas Heins, 1839-1910","E Flat Major",111235443332177,8.6.8.6,,21
"BENEDICTION (Handel)",benediction_handel,"George Frederick Handel","E Flat Major",517543453655435,8.6.8.6,,3
"INSTITUTE CHANT",institute_chant_comer,"T. Comer",,,8.6.8.6,,1
MELBOURN,melbourn,,,,8.6.8.6,,2
HADLEIGH,hadleigh,,,,8.6.8.6,,1
GREENVILLE,greenville_american,,,516515434511,8.6.8.6,,3
"CAMDEN ROAD",camden_road_hudson,"A. Hudson","G Major",5U53211D7655U1322D5,8.6.8.6,"<cite>The Pilgrim Hymnal</cite> by Charles L. Noyes and Charles L. Ziegler (New York: Pilgrim Press, 1904)",3
"I WANT TO GO TO HEAVEN",i_want_to_go_to_heaven_kitchens,"J. E. Kitchens","G Major or modal",13345566531331231345,8.6.8.6,,1
BRIDGMAN,bridgman_beethoven_kingsley,"Beethoven; George Kingsley","G Major or modal",511354321771234532,8.6.8.6,,6
"SABBATH MORNING",sabbath_morning_mcgraw,"H. N. McGraw","F Major or modal",15543135655115345151,8.6.8.6,,1
"HAGUE (Holyoke)",hague_holyoke,"Samuel Holyoke","d minor",15654345515434322321,8.6.8.6,,1
"MORELAND (36656)",moreland_36656,,,36656717567656,8.6.8.6,,1
MERIEL,meriel_barnes,"Edward Shippen Barnes","G Major",121112111323454,8.6.8.6,,1
"VICTORY (55556)",victory_55556,,"D Major",55556712321117,8.6.8.6,,1
"O LAND OF REST (53215)",o_land_of_rest_53215,,"C Major",53215615567132221,8.6.8.6,,1
SISERA,sisera,,,,8.6.8.6,,1
WAYTON,wayton,,,,8.6.8.6,,1
"WINGS OF FAITH",wings_of_faith_beery,"William Beery","E Flat Major",556535115565431365,8.6.8.6,,3
"WALLACE (13331)",wallace_12333,,"G Major or modal",12333211765123332122,8.6.8.6,,1
"LORD, REMEMBER ME (Brooks)",lord_remember_me_brooks,"A. Brooks Everett",,333556165316532,8.6.8.6,,1
"IMMANUEL (Showalter)",immanuel_showalter,"J. Henry Showalter","A Major",33212165512312345321,8.6.8.6,,1
"FOUNTAIN OF MERCY",fountain_of_mercy_showalter,"J. Henry Showalter",,33453121333245565512,8.6.8.6,,1
"SECURITY (Showalter)",security_showalter,"J. Henry Showalter",,53212165121551353223,8.6.8.6,,1
"[Thou art the Light, whose rays illume]",thou_art_the_light_whose_rays_harris,"Thoro Harris",,51765565433543423566,8.6.8.6,,1
"[Lord, when my raptured soul surveys]",lord_when_my_raptured_soul_harris,"Thoro Harris",,33346531432344655113,8.6.8.6,,1
"[How long, O Lord, shall hades reign]",how_long_o_lord_shall_hades_reign_harris,"Thoro Harris",,33332344333532123223,8.6.8.6,,1
"GENTLENESS (Shaw)",gentleness_shaw,"Oliver Shaw",,"13543654213 34556421",8.6.8.6,,1
"RICHMOND (55135)",richmond_55135,,,551354342132517165,8.6.8.6,,1
"CHRISTIAN HOPE",christian_hope_55553,,,55553511131666715,8.6.8.6,,1
"MODENA (Kurzenknabe)",modena_kurzenknabe,"J. H. Kurzenknabe",,51322171321765334322,8.6.8.6,,2
"[My God, I love Thee: not because]",st_sacrament_warren,"Geo. Wm. Warren, Mus. Doc.","F Major",112354312352111,8.6.8.6,,1
KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,,57
POKANOKET,pokanoket_commuck,,,,8.6.8.6,,1
"PARTING FRIENDS",parting_friends_conant,"R. A. Conant","E Major",15567155351165651665,8.6.8.6,,1
"LEOMINSTER (Holyoke)",leominster_holyoke,"Samuel Holyoke","G Major",13543211765434532156,8.6.8.6,,1
HURST,hurst_booth,"Frances H. Booth, 1923 -","G Major",5171256713543223,8.6.8.6,,2
"PRINCETON (Mendelssohn)",princeton_mendelssohn,"Felix Mendelssohn-Bartholdy","D Flat Major",5433176623465311,8.6.8.6,,20
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",34323554565514322234,8.6.8.6,,7
"CONTENTMENT (Arabic)",contentment_arabic,,"D Major",35256531117746653525,8.6.8.6,,2
HORTON,horton_denson,"Paine Denson","f minor",13454321515775517534,8.6.8.6,,1
"DUDLEY (Walker)",dudley_walker,"William Walker",,53451133321333213234,8.6.8.6,,1
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
KATHRINE,kathrine_gabriel,"Charles Hutchinson Gabriel, 1856-1932","C Major",513335444276715,8.6.8.6,,5
"PEORIA (Bradbury)",peoria_bradbury,"William Bradbury",,551353542535646,8.6.8.6,,32
"[Glory to the eternal King] (51316)",glory_to_the_eternal_king_51316,,"F Major",5131661151132,8.6.8.6,,1
SAC,sac_commuck,,,,8.6.8.6,,1
"RIDLEY (Childs)",ridley_childs,"David Childs","D Major",13455176576545566554,8.6.8.6,,1
"IONA (Lloyd)",iona_lloyd,"Frederic E. J. Lloyd",,56535123336443515354,8.6.8.6,,1
"MY SHEPHERD GUIDES",my_shepherd_guides_godsey,"Palmer Godsey","G Major or modal",13311355313313212331,8.6.8.6,,1
CHHATTISGARH,spirit_of_life_and_truth_and_love_straub,"Solomon W. Straub","F Major or modal",55433217121333321255,8.6.8.6,,5
"COMMUNION (Fry)",communion_fry,"Charles Fry, 1872-1969","F Major",33214332155432343,8.6.8.6,,2
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,,4
CHARNWOOD,charnwood_moberly,"Peter White","C Major",322556511655433,8.6.8.6,,3
RAMSGILL,ramsgill_naylor,"C. L. Naylor","D Major",355172176513622,8.6.8.6,,1
ADULLAM,adullam_dayhoff,"Peter Henry Dayoff","A Flat Major",51131661655171213321,8.6.8.6,,3
AMADOR,amador,"Roselena de Oliveira Landenberger","f minor",,8.6.8.6,,1
WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,,4
"CLARENDON (Jackson)",clarendon_jackson,"William Jackson","a minor",513243177176433,8.6.8.6,,1
"BOLTON (11232)",bolton_11232,,"F Major or modal",112323432123,8.6.8.6,,1
"[The king shall come when morning dawns] (Greek)",the_king_shall_come_when_morning_greek,,"e minor",111332(1)D7U111345,8.6.8.6,"Greek Traditional melody",1
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
BRADLEY,bradley_swan,Swan,,,8.6.8.6,,2
"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,,1
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,,8
"SAINT'S DELIGHT",the_saints_delight_price,"F. Price","f sharp minor",13545332171545113545,8.6.8.6,,3
"THOU ART GOD",thou_art_god_densonedwards,"Ruth Denson-Edwards","E Flat Major",51111321555625511156,8.6.8.6,,1
"MCANALLY (51111)",mcanally_51111,"R. M. McAnally; Charles Price Jones","A Flat Major",51111765511171223234,8.6.8.6,"<cite>Tennessee Harmony</cite>, 1818",35
"CHESTNUT STREET (Oliver)",chestnut_street_oliver,"H. K. Oliver","B Flat Major",55111712571345111713,8.6.8.6,,2
"BROADWAY (Rupp)",broadway_rupp,"Henry S. Rupp","E Flat Major",13351771133465,8.6.8.6,,2
"[Shepherd of souls, refresh and bless]",fordham_walter,"W. H. Walter, Mus. Doc.","A Flat Major",321271433432322,8.6.8.6,,3
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,,1
"[Trusting the merits of Thy blood]",after_thy_grace_o_lord_i_press_jones,"Charles P. Jones","B Flat Major",11113165122123354321,8.6.8.6,,4
"OSBORNE (Carey)",osborne_carey,"Henry Carey",,112365432151234,8.6.8.6,,3
"ST PAUL'S, KINGSTON",st_pauls_kingston,,,,8.6.8.6,,1
"INGHAM (Antes)",ingham_antes,"John Antes; Thor Johnson","D Major",123456712177154321,8.6.8.6,,2
"[As flows the river, calm and deep] (Pitts)",as_flows_the_river_calm_and_deep_pitts,"W. S. Pitts","E Flat Major",1233334322221231,8.6.8.6,,8
IDDO,iddo,,,,8.6.8.6,,1
STADE,stade_burney,"J. Burney",,,8.6.8.6,,1
"VERNAL DAY",vernal_day_unseld,"B. C. Unseld",,5551532156116555,8.6.8.6,,1
"SOMERVILLE (Kieffer)",somerville_kieffer,"Aldine S. Kieffer",,13331216651332233312,8.6.8.6,,6
CASSVILLE,cassville_brooks,"A. Brooks Everett",,33331223565531233331,8.6.8.6,,1
"[By cool siloam's shady rill] (Everett)",by_cool_siloams_shady_rill_everett,"A. Brooks Everett",,34555555517654534555,8.6.8.6,,1
"LEMNOS (11716)",lemnos_11716,,,,8.6.8.6,,1
"OWEN (37)",owen_37_owen,"Richard Owen",,,8.6.8.6,,1
"CHICHESTER (13243)",chichester_13243,,,1324366536534553,8.6.8.6,"Ravenscroft's Psalter (1621)",3
MOHAWK,mohawk_commuck,,,,8.6.8.6,,2
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
CANAAN,canaan_rupp,"Henry S. Rupp, 1826-1898","F Major",55433321343212,8.6.8.6,,6
TRESDALE,tresdale_parke,,"D Major",53(5)U1D512(34)3223,8.6.8.6,,2
COLCHESTER,colchester_williams,,"B Flat Major",116543155612715,8.6.8.6,"<cite>William Tansur's Compleat Melody</cite>",8
SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,,1
"ANSLEY PARK",ansley_park_beazley,"Samuel W. Beazley","F Major or modal",33254345544443332225,8.6.8.6,,3
APHEKA,apheka,,,,8.6.8.6,,4
"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,,6
BETHEL,bethel_kentuckyharmony,"Amzi Chapin; Davisson","C Major","55612165 353132",8.6.8.6,"KH1 27",4
MOHEGAN,mohegan_commuck,,,,8.6.8.6,,3
"SONG OF MARK",song_of_mark_shafer,"Lou Ann Shafer","D Major",13515432123234517653,8.6.8.6,,1
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
GLENLUCE,glenluce,,"F Major",33456543235545,8.6.8.6,"<i>Scottish Psalter</i>, 1635",4
"ST. URSULA",st_ursula_westlake,"Frederick Westlake",,35431321561127_,8.6.8.6,,18
"ELGIN (32125)",elgin_32125,,"a minor or modal",32125432143212535423,8.6.8.6,,3
"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,8.6.8.6,,1
"NORTON (13351)",norton_13351,,"E Major",,8.6.8.6,,1
WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",2
HOPEVILLE,hopeville,,,,8.6.8.6,,1
"HE RESTORETH MY SOUL",he_restoreth_my_soul,,,12316531427112316535,8.6.8.6,,1
"DAYTON (Good)",dayton_good,"J. M. Good",,55535123121165566462,8.6.8.6,,1
BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,,1
"MOUNT DESERT",mount_desert_randall,"Bruce Randall","G Major or modal",12123445432312232121,8.6.8.6,,1
"MOORE (Harris)",moore_harris,"Thoro Harris",,33332166151253362265,8.6.8.6,,1
"BOOKER (Ruebush)",booker_ruebush,"James Hott Ruebush",,"53453216 151312",8.6.8.6,,1
SUDELEY,sudeley_stainer,"John Stainer",,"53215176 563432",8.6.8.6,,3
LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,8.6.8.6,,1
"WANDERING THOUGHTS",wandering_thoughts_linton,"G. W. Linton","A Major",51232176556132151232,8.6.8.6,,3
"MOUNT PLEASANT (51232)",mount_pleasant_51232,,,512321543213543,8.6.8.6,,3
"THE DYING PENITENT",the_dying_penitent_16561,,,1656123323211665,8.6.8.6,,1
HUNTINGTON,huntington_huntington,"C. W. Huntington",,55321164556667125513,8.6.8.6,,2
POWHATAN,powhatan_commuck,,,,8.6.8.6,,2
"TUNE 584",tune_584_turle,"James Turle, 1802-1882","E Flat Major",5443432115545333456,8.6.8.6,"Barnby's Hymnary",2
"ARUNDEL (11235)",arundel_11235,,"A Major",11235432123,8.6.8.6,,7
JAZER,jazer_bradbury,"William Batchelder Bradbury, 1816-1868","G Major or modal",554332117655671,8.6.8.6,,8
LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,,5
WALDEN,walden_jones,"James Edmund Jones","C Major",5534517765,8.6.8.6,,15
HAWLEY,hawley_parker,"Alice Parker","G Major",51625671732,8.6.8.6,,2
FLORENCE,florence_carter,"T. W. Carter","F Major or modal",13556535653211233532,8.6.8.6,,2
GROTON,groton_zeuner,"H. C. Zeuner",,111315236534315555,8.6.8.6,,8
"ST. HUGH",st_hugh_english,,"D Major",111665435666653,8.6.8.6,"English Traditional Melody",11
"STOW (Holyoke)",stow_holyoke,"Samuel Holyoke","A Major",51234565432123432123,8.6.8.6,,1
"BRIDGEWATER (Hall)",bridgewater_hall,"Jacob Henry Hall","A Major",51133216655671345543,8.6.8.6,,4
"ST. OSWIN",st_oswin_dykes,,"G Major",154321275123425443,8.6.8.6,,4
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
SHADDICK,shaddick_burt,"Bates G. Burt","D Major",53211223235667,8.6.8.6,,3
"[Thou art the Way, to Thee alone] (Tucker)",thou_art_the_way_to_thee_alone_tucker,"John Ireland Tucker","E Flat Major",555176653124322,8.6.8.6,,1
STERNHOLD,barnbys_hymnary_tune_180,"Charles Steggall","A Flat Major",51267143453127,8.6.8.6,,2
"WINDERMERE (Alcock)",windermere_alcock,"Walter G. Alcock",,332214323456665551,8.6.8.6,,1
"PRESTON (53345)",preston_53345,,,,8.6.8.6,,1
"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,,1
"VERITAS (Burnham)",veritas_burnham,"John Burnham",,1134514221114325432,8.6.8.6,,6
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,,1
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
"GRATITUDE (Herr)",gratitude_herr,"Amos Herr","G Major",11D5U1(23)43(2)1(7)1,8.6.8.6,,15
"SHIRLEYN (Harper)",shirleyn_harper,"Earl E. Harper","A Flat Major",5567U121233432312D55,8.6.8.6,,5
WAUPUN,waupun_commuck,,,,8.6.8.6,,1
MORN,morn_34556,,,34556711272176534556,8.6.8.6,,5
"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,,1
"MY LIFE AND BREATH",my_life_and_breath_mcgraw,"Hugh W. McGraw","E Flat Major",55543155151176555116,8.6.8.6,,1
"NORTH BAILEY",north_bailey_moger,"Peter Moger (b. 1964)","E Flat Major","33322 23111 22133",8.6.8.6,,1
LYNTON,lynton_jamouneau,"Arthur J. Jamouneau","D Flat Major",333235435556347,8.6.8.6,,11
"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,,8
SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,8.6.8.6,,4
HOPEWELL,hopewell_caldwell,Caldwell,,,8.6.8.6,,2
CLAIRVAUX,clairvaux_polack,"H. A. Polack, 1862-1930","E Flat Major",32153432333344554366,8.6.8.6,,2
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
"[Thy word is to my feet a lamp] (Jassinowsky)",thy_word_is_to_my_feet_jassinowsky,"Pinchos Jassinowsky","E Major",5U1111D7U3211234312,8.6.8.6,,1
FARNBORO,farnboro_naylor,"Edward Woodall Naylor","E Flat Major",321655435177655,8.6.8.6,,6
BRIDGTON,bridgton_beethoven,"Ludwig van Beethoven; S. B. Ball","C Major",34566717655535653532,8.6.8.6,,1
"MILBURN (55556)",milburn_55556,,,55556523235145555556,8.6.8.6,,1
OVERTON,overton,,,13553624355316545553,8.6.8.6,,1
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
"QI WANG",qi_wang_lim,"Lim Swee Hong","f minor",5U3453432232112D5U43,8.6.8.6,,1
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
INDOSTAN,indostan_holyoke,"Samuel Holyoke","D Major",15431765567134565432,8.6.8.6,,1
"REMEMBRANCE G.R.F.",remembrance_grf,"Carman H. Milligan, b.1909",,,8.6.8.6,,1
NAZARETH,nazareth_13343,,"E Flat Major",13343(2)1D7U14234535,8.6.8.6,,1
"TRUST IN GOD",trust_in_god_clark,"E. Manford Clark",,,8.6.8.6,,1
GROTON,groton_commuck,,,,8.6.8.6,,3
CHEROKEE,cherokee_commuck,,,,8.6.8.6,,2
LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,8.6.8.6,,3
MORAVIA,aus_meines_herzens_grunde_wolder,"David Evans, 1874-1948","F Major",115321123435432,8.6.8.6,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted",97
"CLIFTON (Turpin)",clifton_turpin,"Edmund Hart Turpin","D Major",565345112345625,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody",1
AYLESBURY,aylesbury_camp,"Harvey C. Camp","A Major",532176551112324,8.6.8.6,,9
HALSTED,halsted_beazley,"Samuel W. Beazley","E Flat Major",11714365175645517217,8.6.8.6,,2
"THE CAPTIVE'S SONG",the_captives_song,,,,8.6.8.6,,3
FRANCES,frances_12333,,"F Major",123335212,8.6.8.6,,3
"VERMONT (Miller)",vermont_miller,"Anna L. Miller","d minor",1545343211176655,8.6.8.6,,1
"CHRISTUS CONSOLATOR (Monk)",christus_consolator_monk,"Edwin George Monk","F Major",327155433457655434,8.6.8.6,,1
"HEBER (51117)",heber_51117,,"B Flat Major",5U11(2)1D767U1D555,8.6.8.6,,1
JOYELCRIST,joyelcrist_staub,"C. Martin Staub","a minor",5U111D75455456755U12,8.6.8.6,,1
"HOLYOKE (15543)",holyoke_15543,,,15543213221234523457,8.6.8.6,,1
"[Ready to go, ready to wait]",ready_to_go_ready_to_wait_forrest,"C. H. Forrest",,32172165666765,8.6.8.6,,2
"GREENSBOROUGH (Mercer)",greensborough_mercer,"John Mercer","F Major or modal",11355653211165515165,8.6.8.6,,1
"HEAVENLY LAND",heavenly_land_sheppard,"Jeff Sheppard","F Major or modal",13135532156616555661,8.6.8.6,,1
"NORWICH (White)",norwich_white,"D. P. White","B Flat Major",11233345554323155517,8.6.8.6,,1
