firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let's just praise the Lord!","Let's Just Praise the Lord",lets_just_praise_the_lord,"The Hymnal for Worship and Celebration",HWC1986,107,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Like a river glorious","Like a River Glorious",like_a_river_glorious,"The Hymnal for Worship and Celebration",HWC1986,494,"Like a River Glorious","Stayed upon Jehovah","Frances Ridley Havergal","James Mountain; James C. Gibson","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,,,
"Like the woman at the well I was seeking","Fill My Cup, Lord",like_the_woman_at_the_well_i_was_seeking,"The Hymnal for Worship and Celebration",HWC1986,398,"Fill My Cup, Lord","Fill my cup, Lord--I lift it up, Lord","Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,,,
"Living for Jesus a life that is true","Living for Jesus",living_for_jesus_a_life_that_is_true,"The Hymnal for Worship and Celebration",HWC1986,372,"Living for Jesus","O Jesus, Lord and Saivor","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,,,
"Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",lo_he_comes_with_clouds_descending_once,"The Hymnal for Worship and Celebration",HWC1986,241,"Lo, He Comes with Clouds Descending",,"Martin Madan; John Cennick; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Lo, how a Rose e'er blooming","Lo! How a Rose E'er Blooming",lo_how_a_rose_eer_blooming,"The Hymnal for Worship and Celebration",HWC1986,160,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Geistliche Kirchengesang</cite>, Cologne, 1599"
"Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal for Worship and Celebration",HWC1986,601,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Tattersall's <i>Psalmody</i>, 1794"
"Lord Jesus, I long to be perfectly whole","Whiter Than Snow",lord_jesus_i_long_to_be_perfectly_whole,"The Hymnal for Worship and Celebration",HWC1986,436,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain",FISHCER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"Lord lay some soul upon my heart","Lord, Lay Some Soul upon my Heart",lord_lay_some_soul_upon_my_heart,"The Hymnal for Worship and Celebration",HWC1986,313,"Lord, Lay Some Soul upon my Heart",,"Dr. Leon Tucker","Ira D. Sankey",8.6.8.6,IRA,ira_sankey,133322113555435666,,,
"Lord, let us now depart in peace","Lord, Let Us Now Depart in Peace",lord_let_us_now_depart_in_peace_who_in,"The Hymnal for Worship and Celebration",HWC1986,609,"Lord, Let Us Now Depart in Peace",,"Source unknown","George Whelpton",Irregular,DISMISSAL,dismissal_whelpton,111221111432225,,,
"Lord, listen to your children praying","Lord, Listen to Your Children Praying",lord_listen_to_your_children_praying,"The Hymnal for Worship and Celebration",HWC1986,429,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Lord, speak to me, that I may speak","Lord, Speak to Me",lord_speak_to_me_that_i_may_speak,"The Hymnal for Worship and Celebration",HWC1986,450,"Lord, Speak to Me",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Lord, Thy church on earth is seeking","Lord, Thy Church on Earth Is Seeking",lord_your_church_on_earth_is_seeking,"The Hymnal for Worship and Celebration",HWC1986,305,"Lord, Thy Church on Earth Is Seeking",,"Hugh Sherlock","William David Young","8.7.8.7 D",KINGSTON,kingston_young,55555176143332,,,
"Lord, we praise You, Lord, we praise You","Lord, We Praise You",lord_we_praise_you,"The Hymnal for Worship and Celebration",HWC1986,83,"Lord, We Praise You",,"Otis Skillings","Otis Skillings",4.4.4.4,"LORD, WE PRAISE YOU",lord_we_praise_you_skillings,11222233,English,,
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal for Worship and Celebration",HWC1986,92,"Love Divine, All Loves Excelling",,"Charles Wesley","David Allen; John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, so great and wondrous","He the Pearly Gates Will Open",love_divine_so_great_and_wondrous,"The Hymnal for Worship and Celebration",HWC1986,541,"He the Pearly Gates Will Open",,"Frederick A. Blom; Nathaniel Carlson","Elsie Ahlwén","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,,,
"Loved with everlasting love","I Am His, and He Is Mine",loved_with_everlasting_love,"The Hymnal for Worship and Celebration",HWC1986,490,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Low in the grave he lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"The Hymnal for Worship and Celebration",HWC1986,216,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"The Hymnal for Worship and Celebration",HWC1986,109,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majesty, worship His majesty",Majesty,majesty_worship_his_majesty,"The Hymnal for Worship and Celebration",HWC1986,74,Majesty,,"Jack Hayford","Eugene Thomas; Jack Hayford",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Make a joyful noise unto the Lord, all the earth!","Make a Joyful Noise",make_a_joyful_noise_unto_the_lord_owens,"The Hymnal for Worship and Celebration",HWC1986,23,"Make a Joyful Noise",,"Jimmy Owens","Jimmy Owens",12.8.12.8.10.8.10.8,"JOYFUL NOISE",joyful_noise,,English,,
"""Man of Sorrows!"" what a name","Hallelujah, What a Savior!",man_of_sorrows_what_a_name,"The Hymnal for Worship and Celebration",HWC1986,175,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Marvelous grace of our loving Lord","Grace Greater Than Our Sin",marvelous_grace_of_our_loving_lord,"The Hymnal for Worship and Celebration",HWC1986,201,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"Marvelous message we bring","Jesus Is Coming Again",marvelous_message_we_bring,"The Hymnal for Worship and Celebration",HWC1986,239,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,,,
"May the grace of Christ, our Savior","Grace, Love and Fellowship",may_the_grace_of_christ_our_savior_fettk,"The Hymnal for Worship and Celebration",HWC1986,606,"Grace, Love and Fellowship",,"Tom Fettke","Tom Fettke",Irregular,"CANE PEAK",cane_peak_fettke,34555554345555512344,,,
"May the grace of Christ, our Savior","May the Grace of Christ, Our Savior",may_the_grace_of_christ_our_savior_newto,"The Hymnal for Worship and Celebration",HWC1986,608,"May the Grace of Christ, Our Savior",,"John Newton","Ludwig van Beethoven",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,,,
"May the grace of the Lord",Benediction,may_the_grace_of_the_lord_may_the_grace,"The Hymnal for Worship and Celebration",HWC1986,612,Benediction,,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,,,
"May the mind of Christ my Savior","May the Mind of Christ My Savior",may_the_mind_of_christ_my_savior,"The Hymnal for Worship and Celebration",HWC1986,390,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"The Hymnal for Worship and Celebration",HWC1986,389,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"More love to Thee, O Christ","More Love to Thee",more_love_to_thee_o_christ,"The Hymnal for Worship and Celebration",HWC1986,363,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Morning has broken","Morning Has Broken",morning_has_broken,"The Hymnal for Worship and Celebration",HWC1986,60,"Morning Has Broken",,"Eleanor Farjeon","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"The Hymnal for Worship and Celebration",HWC1986,449,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"My country 'tis of thee","My Country, ’Tis of Thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Worship and Celebration",HWC1986,571,"My Country, ’Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus,</cite> c. 1745"
"My faith has found a resting place","My Faith Has Found a Resting Place",my_faith_has_found_a_resting_place,"The Hymnal for Worship and Celebration",HWC1986,405,"My Faith Has Found a Resting Place",,"Lidie H. Edmunds","André Grétry; William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Hymnal for Worship and Celebration",HWC1986,410,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"My Father is omnipotent","It Took a Miracle",my_father_is_omnipotent,"The Hymnal for Worship and Celebration",HWC1986,524,"It Took a Miracle","It took a miracle","John W. Peterson","John W. Peterson","8.6.8.6 with refrain",MONTROSE,my_father_is_omnipotent_peterson,556711771212233,,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"The Hymnal for Worship and Celebration",HWC1986,352,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"The Hymnal for Worship and Celebration",HWC1986,402,"The Solid Rock",,"Edward Mote","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"The Hymnal for Worship and Celebration",HWC1986,404,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"My hope is in the Lord","My Hope Is in the Lord",my_hope_is_in_the_lord_who_gave,"The Hymnal for Worship and Celebration",HWC1986,406,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton; Michael James","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Hymnal for Worship and Celebration",HWC1986,364,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"The Hymnal for Worship and Celebration",HWC1986,370,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson","C. R. Dunbar","8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Worship and Celebration",HWC1986,393,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",nearer_still_nearer_close_to_thy_heart,"The Hymnal for Worship and Celebration",HWC1986,392,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"No one understands like Jesus","No One Understands Like Jesus",no_one_understands_like_jesus,"The Hymnal for Worship and Celebration",HWC1986,417,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,,,
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"The Hymnal for Worship and Celebration",HWC1986,556,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now to the King of heav'n","Now to the King of Heaven",now_to_the_king_of_heaven,"The Hymnal for Worship and Celebration",HWC1986,595,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,,,"<cite>The Parish Choir</cite>, 1851"
"Now unto the King eternal","Now unto the King",now_unto_the_king_eternal_immortal_invis,"The Hymnal for Worship and Celebration",HWC1986,611,"Now unto the King",,"William David Young","William David Young",Irregular,WINTON,winton_young,5555U1D56666U2D67775,,,
"O beautiful for spacious skies","America, the Beautiful",o_beautiful_for_spacious_skies,"The Hymnal for Worship and Celebration",HWC1986,572,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O Breath of Life, come sweeping thru us","O Breath of Life",o_breath_of_life_come_sweeping_through_u,"The Hymnal for Worship and Celebration",HWC1986,291,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal for Worship and Celebration",HWC1986,145,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O come, let us adore Him","O Come, Let Us Adore Him",o_come_let_us_adore_him,"The Hymnal for Worship and Celebration",HWC1986,82,"O Come, Let Us Adore Him",,,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi</cite>, 1751"
"O come, Messiah, come again","O Come, Messiah, Come Again",o_come_messiah_come_again,"The Hymnal for Worship and Celebration",HWC1986,243,"O Come, Messiah, Come Again","Rejoice, rejoice, Emmanuel","Vann Trapp","Thomas Helmore; Tom Fettke","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,Plainsong
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal for Worship and Celebration",HWC1986,123,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","Henry S. Coffin; John M. Neale","Thomas Helmore; Tom Fettke","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, <cite>Psalteriolum Cantionum Catholicarum</cite>, 1710",
"O could I speak the matchless worth","O Could I Speak the Matchless Worth",o_could_i_speak_the_matchless_worth,"The Hymnal for Worship and Celebration",HWC1986,110,"O Could I Speak the Matchless Worth",,"Samuel Medley","Lowell Mason",8.8.6.8.8.6.6,ARIEL,ariel_mozart,553331117133223,English,,Unknown
"O for a heart to praise my God","O for a Heart to Praise My God",o_for_a_heart_to_praise_my_god,"The Hymnal for Worship and Celebration",HWC1986,440,"O for a Heart to Praise My God",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"O for a thousand tongues to sing","O for a Thousand Tongues",o_for_a_thousand_tongues_to_sing_my,"The Hymnal for Worship and Celebration",HWC1986,76,"O for a Thousand Tongues",,"Charles Wesley","Robert F. Douglas; Lowell Mason; Carl G. Gläzer",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O give us homes built firm upon the Savior","A Christian Home",o_give_us_homes_built_firm_upon_the,"The Hymnal for Worship and Celebration",HWC1986,535,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,"FINLANDIA (altered)",finlandia,323432312233234,,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"The Hymnal for Worship and Celebration",HWC1986,52,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O happy day that fixed my choice","O Happy Day!",o_happy_day_that_fixed_my_choice,"The Hymnal for Worship and Celebration",HWC1986,532,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O hearken ye who would believe","O Hearken Ye",o_hearken_ye_who_would_believe,"The Hymnal for Worship and Celebration",HWC1986,150,"O Hearken Ye",,"Wihla Hutson","Alfred Burt","8.8.6.6 D","O HEARKEN YE",o_hearken_ye_who_would_believe_burt,1555432112221D765U44,English,,
"O holy Child of Bethlehem!","A Nativity Prayer",o_holy_child_of_bethlehem_descend_to_us,"The Hymnal for Worship and Celebration",HWC1986,126,"A Nativity Prayer",,"Phillips Brooks",,8.6.8.6,ELATA,elata_young,,English,,
"O holy night! the stars are brightly shining","O Holy Night!",o_holy_night_the_stars_are_brightly_shin,"The Hymnal for Worship and Celebration",HWC1986,148,"O Holy Night!",,"John S. Dwight","Adolphe Adam",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O, how He loves you and me","O, How He Loves You and Me",o_how_he_loves_you_and_me,"The Hymnal for Worship and Celebration",HWC1986,513,"O, How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Hymnal for Worship and Celebration",HWC1986,369,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O let us lift our voices","Sometimes ""Alleluia""",o_let_us_lift_our_voices,"The Hymnal for Worship and Celebration",HWC1986,115,"Sometimes ""Alleluia""","Sometimes ""Alleluia""","Chuck Girard","Chuck Girard",Irregular,"SOMETIMES ALLELUIA",sometimes_alleluia_girard,,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal for Worship and Celebration",HWC1986,141,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord my God, when I in awesome wonder","How Great Thou Art",o_lord_my_god_when_i_in_awesome_wonder,"The Hymnal for Worship and Celebration",HWC1986,4,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Eugene Thomas","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"O Lord, our Lord, how majestic is Your name in all the earth","How Majestic Is Your Name",o_lord_our_lord_how_majestic_is_smith,"The Hymnal for Worship and Celebration",HWC1986,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O Love that will not let me go","O Love That Will Not Let Me Go",o_love_that_wilt_not_let_me_go,"The Hymnal for Worship and Celebration",HWC1986,374,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Master, let me walk with Thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Worship and Celebration",HWC1986,451,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"O perfect love, all human thought transcending","O Perfect Love",o_perfect_love_all_human_thought_transc,"The Hymnal for Worship and Celebration",HWC1986,533,"O Perfect Love",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,,,
"O sacred Head, now wounded","O Sacred Head, Now Wounded",o_sacred_head_now_wounded,"The Hymnal for Worship and Celebration",HWC1986,178,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"based on Medieval Latin poem ascribed to Bernard of Clairvaux",
"O safe to the rock that is higher than I","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal for Worship and Celebration",HWC1986,348,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"O say, can you see by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal for Worship and Celebration",HWC1986,576,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,,,
"O sing a song of Bethlehem","O Sing a Song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnal for Worship and Celebration",HWC1986,167,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O spread the tidings 'round wherever man is found","The Comforter Has Come",o_spread_the_tidings_round,"The Hymnal for Worship and Celebration",HWC1986,257,"The Comforter Has Come","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick","12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,211,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,212,"O the Deep, Deep Love of Jesus",,"Tom Fettke; Samuel Trevor Francis","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Traditional Gaelic Melody"
"O the King is coming, the King is coming!","The King is Coming",o_the_king_is_coming_the_king_is_coming,"The Hymnal for Worship and Celebration",HWC1986,238,"The King is Coming",,"Charles Millhuff; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,,,
"O thou joyful","O Thou Joyful, O Thou Wonderful",o_thou_joyful_o_thou_wonderful,"The Hymnal for Worship and Celebration",HWC1986,119,"O Thou Joyful, O Thou Wonderful",,"Henry Katterjohn; Johannes D. Falk",,4.5.7.6.6.7,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,"Source unknown, stanza 3","Tattersall""s Psalmody, 1794"
"O to be like Thee! blessed Redeemer","O to Be Like Thee!",o_to_be_like_thee_blessed_redeemer_this,"The Hymnal for Worship and Celebration",HWC1986,387,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,,,
"O what a wonderful wonderful day","Heaven Came Down",o_what_a_wonderful_wonderful_day,"The Hymnal for Worship and Celebration",HWC1986,495,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,,,
"O Word of God incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnal for Worship and Celebration",HWC1986,269,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O worship the King, all glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnal for Worship and Celebration",HWC1986,10,"O Worship the King",,"Robert Grant","Herbert Colvin; Johann M. Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O worship the Lord in the beauty of holiness","O Worship the Lord",o_worship_the_lord_in_the_beauty_of_serv,"The Hymnal for Worship and Celebration",HWC1986,593,"O Worship the Lord",,,"Robert G. McCutchan",Irregular,McCUTCHAN,porter_mccutchan,53321556121771355421,,,
"O Zion, haste, thy mission high fulfilling","O Zion, Haste",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal for Worship and Celebration",HWC1986,298,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"Of the Father's love begotten","Of the Father's Love Begotten",of_the_fathers_love_begotten,"The Hymnal for Worship and Celebration",HWC1986,118,"Of the Father's Love Begotten",,"Henry W. Baker; John M. Neale; Aurelius C. Prudentius, 4th century","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th Century"
"Oh, Jesus my Savior, He is coming again","He Is Coming",o_jesus_my_savior_he_is_coming_again,"The Hymnal for Worship and Celebration",HWC1986,246,"He Is Coming",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,DIAPASON,diapason_12334,(12)33(43)223212713,,,"<cite>The Diapason</cite>, 1860"
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"The Hymnal for Worship and Celebration",HWC1986,186,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,,,
