displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Praise God! Sing Hallelujah!","Heaven and earth make known God's power","Come, Praise God! Sing Hallelujah!","Come, praise God! Sing hallelujah!",heaven_and_earth_make_known_gods_power,,"Soebronto K. Atmodjo; Andrew Donaldson",," Indonesia",1
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",16
"See him lying on a bed of straw","See him lying on a bed of straw","See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry",,,16
"On to Victory","Jesus is calling!","On to Victory","On to vict'ry",jesus_is_calling_forth_to_the_fray,English,"C. S. K.",,,18
"When We Wend Homeward","When we wend homeward to our land","When We Wend Homeward",,when_we_wend_homeward_to_our_land,English,,8.6.8.6,,1
"All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD","All the earth, proclaim the LORD",serve_you_the_lord_heart_filled_with,,"Lucien Deiss, 1921-2007","4.5.6.4 with refrain",,14
"When God First Brought Us Back","When God first brought us back from exile","When God First Brought Us Back",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,5
"All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards (b. 1955); Tricia Richards (B. 1960)",,,14
"Jesus Took the Lambs and Blessed Them","Jesus took the lambs and blessed them","Jesus Took the Lambs and Blessed Them",,jesus_took_the_lambs_and_blessed_them,English,"Matthias Loy",8.7.8.7.4.7,,11
"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge","Psalm 46: God, Our Help And Constant Refuge",,god_our_help_and_constant_refuge,English,"Fred Anderson, b. 1941",8.7.8.7.3.3.7,,5
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"O sweet Sabbath bells!","O sweet Sabbath bells!",,,o_sweet_sabbath_bells,English,,Irregular,,13
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",,,day_of_remembrance_day_of_sad,English,"P. Jiyu-Kennett",,,1
"We sing a loving Jesus","We sing a loving Jesus",,,we_sing_a_loving_jesus,English,"Sarah Doudney",,,32
"Wake the Song of Joy and Gladness","Wake the song of joy and gladness","Wake the Song of Joy and Gladness",,wake_the_song_of_joy_and_gladness,English,"W. F. S.",,,16
"Come Now, O Prince of Peace","Come now, O Prince of Peace","Come Now, O Prince of Peace",,come_now_o_prince_of_peace,English,"Geonyong Lee, 1947-; Marion Pope, 1928-",6.5.6.5,,9
"Lord Christ, reveal Thy holy face","Lord Christ, reveal Thy holy face",,,lord_christ_reveal_thy_holy_face,English,"William, Duke of Weimar, 1598-1662",,,14
"The Sunday bells are calling","The Sunday bells are calling",,,the_sunday_bells_are_calling,English,,,,10
"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",,,we_bless_thee_lord_for_all_this_common_l,English,,10.10.10.10,"<cite>South Place Hymn Book</cite>, 1873",14
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,"Fling wide the gates, unbar the ancient doors",now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)","10.10 with refrain",,2
"Cristo Vive (Christ is Risen)","Cristo vive, fuera el llanto (Christ is risen, Christ is living)","Cristo Vive (Christ is Risen)",,cristo_vive_fuera_el_llanto,"English; Latin","Fred Kaan","8.7.8.7 D",,14
"Oh, March, March Away","Oh, march, march away, the bugle now is calling","Oh, March, March Away",,o_march_march_away,English,"Sallie K. Best",,,6
"Oh, Praise the Gracious Power","Oh, praise the gracious power","Oh, Praise the Gracious Power","We praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger, b. 1945","6.6.8.6 with refrain",,14
"Victory Ours Shall Be","Banners waving proudly o'er us","Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding",banners_waving_proudly_oer_us_voices_swe,,"Palmer Hartsough",,,16
"O Christ, Whose Love Has Sought Us Out","O Christ, whose love hast sought us out","O Christ, Whose Love Has Sought Us Out",,o_christ_whose_love_hast_sought_us_out,,"John Edgar Park",8.8.8.8,,6
"Mother Knows","Nobody knows of the work it makes","Mother Knows",,nobody_knows_of_the_work_it_makes,English,Anonymous,,,16
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Glory to the Father Give","Glory to the Father give","Glory to the Father Give","Glory be to God the Father",glory_to_the_father_give_god_in_whom_we,English,"James Montgomery",,,204
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",,,march_on_march_on_o_ye_soldiers_true,English,"Ella S. Armitage",,,24
"The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep","The Perfect Law We Fail to Keep (A Covenant Hymn)",,the_perfect_law_we_fail_to_keep,English,"Andrew Pratt",8.7.8.7,,1
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",,,guds_faders_son_enbaarne,Norwegian,"Elizabet Creutziger; Ukj.",,,6
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song","Sing to the Lord a Joyful Song","Sing to the Lord of heav'n and earth",sing_to_the_lord_a_joyful_song_lift_up_y,English,"Rev. J. S. B. Monsell",,,97
"Consider the lilies How stately they grow","Consider the lilies How stately they grow",,,consider_the_lilies_how_stately_they_gro,English,"Alice W. Brotherton",,,28
"The Day of Judgment","Oh, there will be mourning","The Day of Judgment","Friends and kindred there will part",o_there_will_be_mourning_before_the_judg,English,Anon.,,,19
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Clare Anderson; Boris Anderson",8.7.8.7.8.7,"Taiwanese hymn",10
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High","O Wisdom, Breathed from God (O Sapientia)",,o_wisdom_breathed_from_god_most_high,,,8.8.8.8,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994",1
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",,,hail_happy_day_thou_day_of_holy_rest,English,,,,49
"We are Coming","Coming, coming, we are coming","We are Coming",,coming_coming_we_are_coming,English,"Fanny J. Crosby",,,17
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God","Psalm 23 (A Responsorial Setting)",,shepherd_me_o_god,,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,,"Marie J. Post","7.6.7.6 D",,2
"I Will Sing My Maker's Praises","I will sing my Maker's praises","I Will Sing My Maker's Praises",,i_will_sing_my_makers_praises,English,"Paul Gerhardt, 1607-76",8.7.8.7.8.7.7.8.7.7,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
"Broken for me","He offered his body, he poured out his soul","Broken for me","Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt",,,15
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ, b. 1943",,,9
"Let Us Rejoice","Give thanks to the LORD, for he is good","Let Us Rejoice","This is the day the LORD has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,"Refrain: <cite>Lectionary for Mass</cite>",8
"Thank You, Lord","Thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,Irregular,Traditional,13
"God, We Praise You for This Lord's Day","God, we praise you for this Lord's Day","God, We Praise You for This Lord's Day",,praise_our_father_for_this_sunday,English,"Tzu-chen Chao; Frank W. Price",,Chinese,4
"O Holy Radiance, Joyous Light (Phos Hilaron)","O holy radiance, joyous light","O Holy Radiance, Joyous Light (Phos Hilaron)",,o_holy_radiance_joyous_light,,,8.8.8.8,"Greek, 2nd-4th century C.E.; Transl. <cite>The New Century Hymnal</cite> 1994",1
"Holy Spirit, Come, Confirm Us","Holy spirit, come, confirm us","Holy Spirit, Come, Confirm Us",,holy_spirit_come_confirm_us,English,"Brian Foley",8.7.8.7,,24
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created","Your Love, O God, Has All Mankind Created",,your_love_o_god_has_all_the_world_create,,"Albert F. Bayly",11.10.11.10,,8
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903",7.6.7.6,,21
"The Mystery Now Unfolds","The mystery now unfolds","The Mystery Now Unfolds",,the_mystery_now_unfolds,English,"John Core, 1951-","6.6.8.6 D",,1
"Make, way, make way","Make way, make way, for Christ the King","Make, way, make way","Make way, amke way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick",,,14
"Sweet Sabbath-Day of Peace","Sweet Sabbath day of peace","Sweet Sabbath-Day of Peace","We hail the Sabbath of rest",sweet_sabbath_day_of_peace,English,"Maud (Anne Share)",,,7
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days","O Teach Thou Us to Count Our Days",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8,,8
"Behold! He ccometh","In expectation sweet","Behold! He ccometh",,in_expectation_sweet,English,,6.6.8.6,,80
"We rose to-day with anthems sweet","We rose to-day with anthems sweet",,,we_rose_today_with_anthems_sweet,English,"Dr. W. M. Punshon, 1824-1881",,,3
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,,"Martin Leckebusch",,,2
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame","Descend, O Spirit, Purging Flame",,descend_o_spirit_purging_flame,,"Scott Francis Brenner",8.8.8.8,,3
"The Rainy Day Brigade","We're the Rainy Day Brigade","The Rainy Day Brigade","We're the Rainy Day Brigade",were_the_rainy_day_brigade,English,"Lizzie DeArmond",,,5
"Haste forward then, dear comrades","It is a day of gladness",,"Haste forward then, dear comrades",it_is_a_day_of_gladness_when_all_our_fri,English,"Mrs. C. F. Hernaman",,,12
Benediction,"The Lord bless you",Benediction,,the_lord_bless_you_and_keep_you,English,,,,162
"The Lord Is Great","The Lord is great; with worthy praise","The Lord Is Great",,the_lord_is_great_with_worthy_praise,English,,8.8.8.8,,8
"Sowing Time","See, the morn is bright'ning","Sowing Time","'Tis the time for sowing",see_the_morn_is_brightening_in_the_east,English,"Adaline H. Berry",,,19
"Come, let us all with one accord ","Come, let us all with one accord ",,,come_let_us_all_with_one_accord,English,"H. M. Chester",6.8.8,,12
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia","Psalm 147 (A Responsorial Setting)",,alleluia_alleluia_honduras,,,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith",,,9
"The Twilight Shadows Round Me Fall","The twilight shadows round me fall","The Twilight Shadows Round Me Fall",,the_twilight_shadows_round_me_fall,English,"Ernest Edwin Ryden","8.6.8.6 D",,7
"O Holy Day","How calm and bright is this holy day","O Holy Day","O holy day, O holy day",how_calm_and_bright_is_this_holy_day,English,"Elisha A. Hoffman",,,5
"This Is the Day","This is the day that the Lord has made","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"Hallelujah, Amen!","We gather, we gather, dear Jesus to bring","Hallelujah, Amen!","Hallelujah, Amen",we_gather_we_gather_dear_jesus_to_bring,English,,,,77
"Summer Days Once More are Coming","Summer days once more are coming","Summer Days Once More are Coming",,summer_days_once_more_are_coming,English,"Rev. C. B. Brooks",,"From the German",8
"Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-","8.7.8.7 D",,1
"Another day, a day of grace","Another day, a day of grace","Another day, a day of grace",,another_day_a_day_of_grace,English,"James Montgomery",8.6.8.6,,1
"And have the bright immensities","And have the bright immensities",,,and_have_the_bright_immensities,,"Howard Chandler Robbins","8.6.8.6 D",,9
"Psalm 46","The God of Jacob is for us a refuge strong and save","Psalm 46",,the_god_of_jacob_is_for_us_a_refuge_stro,,,,,1
"Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again","Glory to our God, we sing",our_day_of_joy_is_here_again,,"A. L. Skoog, 1856-1934","8.6.8.6 with refrain",,5
"On, on, with his banner o'er us","Raise the standard of the Lord on high",,"On, on, with his banner o'er us",raise_the_standard_of_the_lord_on_high,English,"Irvin H. Mack",,,13
"Joy Because the Circling Year","Joy because the circling year","Joy Because the Circling Year",,joy_because_the_circling_year,English,"John Ellerton, 1826-1893; Fenton J. A. Hort, 1828-1892",,"Anonymous Latin hymn",18
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"Great King of Glory","Great King of glory, come","Great King of Glory",,great_king_of_glory_come,English,"B. Francis",,,72
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)","Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
"You Will Show Me the Path of Life","Faithful God, I look to you","You Will Show Me the Path of Life","You will show me the path of life",faithful_god_i_look_to_you,English,"Marty Haugen",,,12
"This Is the Day","This is the day which the Lord hath made","This Is the Day",,this_is_the_day_which_the_lord_hath_made,English,,,,11
"The day is done, the sacred day of thought and toil is past","The day is done, the sacred day of thought and toil is past",,,the_day_is_done_the_weary_day,English,"Eliza Scudder",,,2
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",,,day_of_wrath_o_dreadful_day,English,,7.7.7.7.7.7,,22
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion","Praise Is Your Right, O God, in Zion",,praise_is_your_right_o_god_in_zion,English,"Stanley Wiersma, 1930-1986","9.6.9.6 D",,5
"I Am the Light of the World","When the song of the angels is stilled","I Am the Light of the World","I am the light of the world!",when_the_song_of_the_angels_is_stilled,English,"Jim Strathdee",Irregular,"In response to a Christmas poem by Howard Thurman",6
"Step by step","Tis so sweet to walk with Jesus",,"Step by step",tis_so_sweet_to_walk_with_jesus_step_by_,English,"A. B. Simpson",,,27
"Dispela de, dispela de, Got i bin wokim, Got i bin wokim","Dispela de, dispela de, Got i bin wokim, Got i bin wokim",,,dispela_de_dispela_de_got_i_bin_wokim,"Tok Pisin","Les Garrett; Anonymous",,,1
"O God, Whose Will Is Life and Peace","O God, whose will is life and peace","O God, Whose Will Is Life and Peace",,o_god_whose_will_is_life_and_peace,,"Rolland W. Schloerb","8.6.8.6 D",,2
"Good Joseph had a garden","Good Joseph had a garden",,,good_joseph_had_a_garden,English,"Alda M. Milner-Barry, 1875-1940","7.6.7.6 irregular",,10
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone","An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,see_what_a_living_stone,English,,,,137
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone","An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,lo_what_a_glorious_cornerstone,English,,,,78
"Dear Lord, on this thy day of days","Dear Lord, on this thy day of days",,,dear_lord_on_this_thy_day,,"Haydee Wolf; Alice M. Edwards",,,1
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_a_day,,"Charles Derry, 1826-1921",,,4
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,English,"Scott Soper, b. 1961",,,3
"I Will Live for Jesus","I will live for Jesus day by day","I Will Live for Jesus","I will live for Jesus",i_will_live_for_jesus_day_by_day,English,"Elisha A. Hoffman",,,3
"Glorious Day","Come we now with hearts rejoicing","Glorious Day","Welcome, glad day",come_we_now_with_hearts_rejoicing,English,"T. H.",,,1
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)","Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,saen_suksan_wan_prachum_nii,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,1
"God, We Praise You for this LORD'S Day (Jin zhao wo-men gong-jing qian-bei)","Jin zhao wo-men gong-jing qian-bei (God, we praise you for this LORD'S day)","God, We Praise You for this LORD'S Day (Jin zhao wo-men gong-jing qian-bei)",,jin_zhao_men_qongjing_qianbei,"English; Mandarin","Tzu-chen Chao; Frank W. Price",,,1
"On This Day of Joy and Gladness","On this day of joy and gladness","On This Day of Joy and Gladness","Alleluia, Alleluia",on_this_day_of_joy_and_gladness,English,"Leroy J. Robertson, 1896–1971","8.7.8.7 D",,1
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"It's Children's Day","It's Children's Day! It's Children's Day!","It's Children's Day",,its_childrens_day,English,"Annie Willis McCullough",,,2
"This Is the Day","Give thanks to the LORD, for he is good","This Is the Day","This is the day the LORD has made",give_thanks_to_the_lord_for_god_is_taize,English,Taizé,,,2
"That day in Jerusalem","That day in Jerusalem","That day in Jerusalem",,that_day_in_jerusalem,English,"Andrew Donaldson, 1951-",Irregular,,1
"Walking Alone at Eve","Walking alone at eve and viewing the skies afar","Walking Alone at Eve","O! for a home with God, a place in His courts to rest",walking_alone_at_eve_and_viewing_the_ski,English,"Thomas R. Sweatmon",,,11
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry","Lord, Hear My Prayer, and Let My Cry",,lord_hear_my_prayer_and_let_my_cry_hav_r,English,,"8.8.8.8 D",,12
"This is the day the Lord hath made","This is the day the Lord hath made","This is the day the Lord hath made",,this_is_the_day_the_lord_hath_made_let_y,English,"James Montgomery",8.6.8.6,,11
"I take the journey of a day","I take the journey of a day","I take the journey of a day",,i_take_the_journey_of_a_day,English,"James Montgomery",8.6.8.6,,2
"To-day is added to our time","To-day is added to our time","To-day is added to our time",,today_is_added_to_our_time,English,"James Montgomery",8.8.8.8,,2
"The days and years of time are fled","The days and years of time are fled","The days and years of time are fled",,the_days_and_years_of_time_are_fled,English,"James Montgomery","8.8.8.8 D",,2
"Day of wrath that ends the ages!","Day of wrath that ends the ages!",,,day_of_wrath_that_ends_the_ages,English,"Dr. A. H. Reynar, 1840-; Thomas of Celano, d. 1255",,,2
"A Hymn for the Evening of the Lord's day","Frequent the day of God returns","A Hymn for the Evening of the Lord's day",,frequent_the_day_of_god_returns,English,,8.6.8.6,,191
"Signs of approaching judgment","In the sun, and moon, and stars","Signs of approaching judgment",,in_the_sun_and_moon_and_stars,English,,,,66
"When Israel out of Egypt went","When Israel out of Egypt went",,,when_israel_out_of_egypt_went_from_peo,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",8
"Rise, help, and redeem us","If we have forgotten the Name of our God",,"Rise, help, and redeem us",if_we_have_forgotten_the_name_of_our_god,English,,"11.11.11.11 with refrain","<cite>The Psalter,</cite>, 1912",11
"Immortality and light","Day of God, thou blessed day","Immortality and light",,day_of_god_thou_blessed_day,English,"Hannah F. Gould",7,,20
"As You're Passing Down Life's Way","Strive to make the day seem lighter","As You're Passing Down Life's Way",,strive_to_make_the_day_seem_lighter,English,"Johnson Oatman, Jr.",,,4
"""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")","""For God so loved!"" Oh, wondrous theme!","""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")",,for_god_so_loved_o_wondrous_theme,English,"Daniel W. Whittle (""El Nathan"")",,"Gospel Hymns Nos. 5 and 6, 1892; <a href=""http://www.mudcat.org/thread.cfm?threadid=60473&messages=3#967525"">Masato Sakurai at the Mudcat Café</a>",13
"Every Star Shall Sing a Carol","Every star shall sing a carol","Every Star Shall Sing a Carol","God above, Man below",every_star_shall_sing_a_carol,,"Sydney Carter",,,10
"Forward, forward, victory be the cry","Raise the song of triumph",,"Forward, forward, victory be the cry",raise_the_song_of_triumph,English,"Thomas Crawford",,,13
"On this, God's holy day","On this, God's holy day",,,on_this_gods_holy_day,,"Evan A. Fry",,,1
"Psalm 98: All The Ends Of The Earth","Sing to the Lord a new song","Psalm 98: All The Ends Of The Earth","All the ends of the earth",sing_to_the_lord_a_new_song_for_god,English,"David Haas, b. 1957; Marty Haugen, b. 1960",,,9
"Holy Rest","We set our work aside","Holy Rest","Holy rest, holy rest",we_set_our_work_aside_we_leave_our_cares,English,"Gale Jones Murphy, b. 1954",,,2
"Glad Summer","Beautiful days, bright with His praise","Glad Summer","Summer, glad summer, beautiful days so fair",beautiful_days_bright_with_his_praise,English,"Lizzie DeArmond",,,1
"Jesus Loves the Little Ones","When in days long passed away","Jesus Loves the Little Ones","Jesus loved the little ones",when_in_days_long_passed_away,English,"Jennie Wilson",,,1
"Joyous Children's Day","From their bed the grasses spring","Joyous Children's Day","Happy day, joyous day",from_their_bed_the_grasses_spring,English,"Harriet E. Jones",,,2
"Thine I Am","Saviour, while my heart is tender","Thine I Am","Thine I am, O Lord, forever",savior_while_my_heart_is_tender_i_would_,English,"John Burton",,,125
"Blessed day!","Sweet chimes are floating on the air",,"Blessed day!",sweet_chimes_are_floating,English,,,,4
"Sabbath Morning Bells","Holy Sabbath, happy morning","Sabbath Morning Bells",,holy_sabbath_happy_morning,English,"Mrs. C. G. Goodwin",,,16
"You that have spent the silent night","You that have spent the silent night",,,ye_that_have_spent_the_silent_night,English,"G. Cascoigne (1540-1577)",,,33
"The day is ended. Ere I sink to sleep","The day is ended. Ere I sink to sleep",,,the_day_is_ended_ere_i_sink_to_sleep,English,"Harriet McEwen Kimball",,,23
"Happy, happy Sunday!","Happy, happy Sunday!",,,happy_happy_sunday_day_of_peace_and_rest,English,,,,3
"With the voice of the archangel","Jesus, faithful to his word","With the voice of the archangel",,jesus_faithful_to_his_word,English,,,,39
"Lord, on this sadly-solemn day","Lord, on this sadly-solemn day",,,lord_on_this_sadly_solemn_day,,"S. W. Widney",8.8.8.8,,2
"This Happy Children's Day","Oh,  how joyful we should be","This Happy Children's Day","Hallelujah, Hallelujah",o_how_joyful_we_should_be,English,"Mrs. Abram. Hopkins",,,1
"The swift declining day","The swift declining day",,,the_swift_declining_day,English,,,,124
"The First Lord's Day","They rolled a stone before the door","The First Lord's Day","We sing for joy, we sing for joy",they_rolled_a_stone_before_the_door,English,"William N. McElrath",,,4
"Thy day of power has come!","Thy day of power has come!",,,thy_day_of_power_has_come,,"T. H. Stockton",6.6.8.6,,3
"The Message of Redemption","O sing a new song to the Lord","The Message of Redemption",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,,8.8.8.8,,21
"Halelujah! lo, He wakes! ","Halelujah! lo, He wakes! ",,,hallelujah_lo_he_wakes,English,"Rev Emanuel Cronenwett; Benjamin Schmolck",,,9
"Come, O Spirit, with Your Sound","Come, O Spirit, with your sound","Come, O Spirit, with Your Sound",,come_o_spirit_with_your_sound,English,"John A. Dalles","7.6.7.6 D",,5
"This is the day the Lord of life","This is the day the Lord of life",,,this_is_the_day_the_lord_of_life,English,,8.6.8.6,,15
"We hail the glorious day","We hail the glorious day",,,we_hail_the_glorious_day,English,,6.6.8.6,,4
"Great was the day, the joy was great","Great was the day, the joy was great",,,great_was_the_day_the_joy_was_great,,,8.8.8.8,,105
"Once more my eyes behold the day","Once more my eyes behold the day",,,once_more_my_eyes_behold_the_day,,,Irregular,,21
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,,,8.6.8.6,,458
"Welcome, welcome, glad welcome","In love's fellowship we meet you",,"Welcome, welcome, glad welcome",in_loves_fellowship_we_meet_you,English,"Dwight E. Marvin",,,7
"The Lord's day","Come dearest Lord, and bless this day","The Lord's day",,come_dearest_lord_and_bless_this_day,,,8.8.8.8,,85
"When we pass through yonder river","When we pass through yonder river",,,when_we_pass_through_yonder_river,English,"Thomas Kelly",8.7.7,,40
"Sing and Rejoice","Truth doth flourish, flourish as the rose","Sing and Rejoice","Sing and rejoice ye shildren of the Day and of the Light",truth_doth_flourish_flourish_as_the_rose,,"George Fox",,"Words from an epistle of George Fox",1
"Sabbath Morning","Oh, the Sabbath morning, beautiful and bright","Sabbath Morning","Day calm and holy, day nearest heaven",o_the_sabbath_morning_beautiful_and_brig,English,"G. F. Root",,,20
"Hail This Happy Day","Fragrant flow'rs are blooming","Hail This Happy Day","Hail, hail, hail this happy day",fragrant_flowers_are_blooming,,"Lizzie DeArmond",,,1
"Methinks the last great day is come","Methinks the last great day is come",,,methinks_the_last_great_day_is_come,,Needham,8.8.8.8,,70
"Come, You People, Rise and Sing","Come, you people, rise and sing","Come, You People, Rise and Sing",,come_ye_people_rise_and_sing,,"Cyril A. Alington (1872-1955)","7.6.7.6 D",,5
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",,,jesus_is_lord_creations_voice_proclaims_,English,"David Mansell, b. 1936",Irregular,,13
"Deliverance from a Tumult","The Lord appears my helper now","Deliverance from a Tumult",,the_lord_appears_my_helper_now,English,,,,51
"The Morning of a Lord's Day","Early, my God, without delay","The Morning of a Lord's Day",,early_my_god_without_delay,English,,,,388
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"Ding dong, merrily on high","Ding dong, merrily on high!","Ding dong, merrily on high","Gloria, hosanna in excelsis",ding_dong_merrily_on_high,English,"George Ratcliffe Woodward, 1848-1934","7.7.7.7 with refrain",,12
"Taste and see the goodness of the Lord","I sing God's praises all my days","Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",i_sing_gods_praises_all_my_days,English,"Hubert J. Richards, b. 1921",,,1
"Hallelujah, We Sing","This festival day we'll be happy and gay","Hallelujah, We Sing","Hallelujah, we sing to our Saviour",this_festival_day_well_be_happy_and_gay,English,Amicus,,,2
"God Calls You","Awake, awake, the dawn of day is breaking","God Calls You","He will provide in every time of trouble",awake_awake_the_dawn_of_day_is_breaking,English,"C. Austin Miles",,,1
"Opening Song","Sabbath day returns again","Opening Song","Sing aloud to Christ our King!",sabbath_day_returns_again_with,English,"H. P. G.",,,3
